﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376731,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 394
https://www.biodiversitylibrary.org/page/203602,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 23
https://www.biodiversitylibrary.org/page/203615,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 36
https://www.biodiversitylibrary.org/page/40848594,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 235
https://www.biodiversitylibrary.org/page/11622677,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 141
https://www.biodiversitylibrary.org/page/1135602,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 108
https://www.biodiversitylibrary.org/page/437972,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1899,"Hooker, Joseph Dalton,      1817 -1911",v.125=ser.3:v.55 (1899) [no.7632-7691],English,
https://www.biodiversitylibrary.org/page/42086902,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/42086917,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 252
https://www.biodiversitylibrary.org/page/51377377,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/41948821,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1922,,v.2 (1922),English,
https://www.biodiversitylibrary.org/page/63510388,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1922,,v.2 (1922),English,
https://www.biodiversitylibrary.org/page/63510520,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1922,,v.2 (1922),English,
https://www.biodiversitylibrary.org/page/63509447,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/63511602,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/25618543,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 383
https://www.biodiversitylibrary.org/page/24647591,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 393
https://www.biodiversitylibrary.org/page/24649460,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,
https://www.biodiversitylibrary.org/page/24649475,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 9
https://www.biodiversitylibrary.org/page/24649515,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 45
https://www.biodiversitylibrary.org/page/25637061,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,
https://www.biodiversitylibrary.org/page/25637547,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 459
https://www.biodiversitylibrary.org/page/25637559,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 471
https://www.biodiversitylibrary.org/page/25637578,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 488
https://www.biodiversitylibrary.org/page/25647320,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,
https://www.biodiversitylibrary.org/page/25647322,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,
https://www.biodiversitylibrary.org/page/25647352,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,Page 28
https://www.biodiversitylibrary.org/page/25647380,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,Page 56
https://www.biodiversitylibrary.org/page/24621639,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 423
https://www.biodiversitylibrary.org/page/24627110,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 633
https://www.biodiversitylibrary.org/page/25771101,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,
https://www.biodiversitylibrary.org/page/32864929,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page iv
https://www.biodiversitylibrary.org/page/32865028,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/41261552,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,
https://www.biodiversitylibrary.org/page/41261501,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/41261510,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/25922986,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 14
https://www.biodiversitylibrary.org/page/59074686,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 5
https://www.biodiversitylibrary.org/page/59074924,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 317
https://www.biodiversitylibrary.org/page/59086217,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,
https://www.biodiversitylibrary.org/page/59086832,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 948
https://www.biodiversitylibrary.org/page/40149920,Journal,"Gartenflora  ",Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 326
https://www.biodiversitylibrary.org/page/40150409,Journal,"Gartenflora  ",Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,
https://www.biodiversitylibrary.org/page/6616191,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1912,"Hesdörffer, Max,      1863 -1920",Jahr.16 (1912),German,Page 608
