﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3449284,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/8854188,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 52 (1913),French,Page 224
https://www.biodiversitylibrary.org/page/18087823,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 91
https://www.biodiversitylibrary.org/page/18087931,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 199
https://www.biodiversitylibrary.org/page/2156849,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 268
https://www.biodiversitylibrary.org/page/59690319,Book,"Moracées : incl. Cecropiacées  ",,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 157
https://www.biodiversitylibrary.org/page/59690320,Book,"Moracées : incl. Cecropiacées  ",,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 158
https://www.biodiversitylibrary.org/page/63406677,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 155
https://www.biodiversitylibrary.org/page/37034365,Book,"Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 257
https://www.biodiversitylibrary.org/page/234393,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 200
