﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35163769,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,
https://www.biodiversitylibrary.org/page/35164161,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 324
https://www.biodiversitylibrary.org/page/35164164,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 327
https://www.biodiversitylibrary.org/page/11135427,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,
https://www.biodiversitylibrary.org/page/11135533,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 69
https://www.biodiversitylibrary.org/page/36176097,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 560
https://www.biodiversitylibrary.org/page/32018205,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 32
https://www.biodiversitylibrary.org/page/45221595,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 32
https://www.biodiversitylibrary.org/page/1716596,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 394
https://www.biodiversitylibrary.org/page/1894146,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 624
