﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2354805,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 86
https://www.biodiversitylibrary.org/page/2354942,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 177
https://www.biodiversitylibrary.org/page/63296553,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.1 (1863),English,Page 296
https://www.biodiversitylibrary.org/page/27556180,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 273
https://www.biodiversitylibrary.org/page/18864365,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 707
https://www.biodiversitylibrary.org/page/26132919,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 707
https://www.biodiversitylibrary.org/page/10165564,Book,"Illustrations of Australian plants collected in 1770 during Captain Cook's voyage round the world in H.M.S. Endeavour  ",London,"Printed by order of the Trustees of the British Museum, sold by Longmans",1905,"British Museum (Natural History).  Department of Botany.     ",v. 3,English,Page 101
https://www.biodiversitylibrary.org/page/392551,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 474
https://www.biodiversitylibrary.org/page/152872,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 76
https://www.biodiversitylibrary.org/page/37173414,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 274
https://www.biodiversitylibrary.org/page/51663326,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.2 (1900),English,Page 673
