﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/38852293,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 465
https://www.biodiversitylibrary.org/page/38852294,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 466
https://www.biodiversitylibrary.org/page/2996788,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 465
https://www.biodiversitylibrary.org/page/54226841,Journal,"Annals of botany  ",London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 502
https://www.biodiversitylibrary.org/page/57556568,Journal,"Annals of botany  ",London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 613
https://www.biodiversitylibrary.org/page/4899754,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 7
https://www.biodiversitylibrary.org/page/36093718,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/36497188,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/36497190,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/36497186,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 59
https://www.biodiversitylibrary.org/page/36665252,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 100
https://www.biodiversitylibrary.org/page/43843452,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
