﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708075,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/16085934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 61
https://www.biodiversitylibrary.org/page/25164590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 109
https://www.biodiversitylibrary.org/page/19243037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 109
https://www.biodiversitylibrary.org/page/29970760,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 268
https://www.biodiversitylibrary.org/page/29190412,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/44007441,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1865,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/3085787,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/18900495,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 257
https://www.biodiversitylibrary.org/page/45252938,Book,"A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland  ",London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 232
https://www.biodiversitylibrary.org/page/29387176,Journal,"Report of the British Association for the Advancement of Science  ",London,,1868,"British Association for the Advancement of Science.       ",37th Meeting (1867),,Page 425
https://www.biodiversitylibrary.org/page/29387924,Journal,"Report of the British Association for the Advancement of Science  ",London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 249
https://www.biodiversitylibrary.org/page/891180,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 433
