﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59518152,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 48
https://www.biodiversitylibrary.org/page/59109098,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 269
https://www.biodiversitylibrary.org/page/25127533,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 371
https://www.biodiversitylibrary.org/page/25127357,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 195
https://www.biodiversitylibrary.org/page/25127193,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 2
https://www.biodiversitylibrary.org/page/25127431,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 269
https://www.biodiversitylibrary.org/page/25127404,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 242
https://www.biodiversitylibrary.org/page/59832642,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 21
https://www.biodiversitylibrary.org/page/59832645,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 24
https://www.biodiversitylibrary.org/page/42323067,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2008,"Academia Canaria de Ciencias.       ",v.20:no.3/4  (2008),English,Page 68
