﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929017,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 112
https://www.biodiversitylibrary.org/page/8166317,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/318768,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 604
https://www.biodiversitylibrary.org/page/364982,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 188
https://www.biodiversitylibrary.org/page/364933,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 143
https://www.biodiversitylibrary.org/page/60941599,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Ranunculaceae,Spanish,Page 32
https://www.biodiversitylibrary.org/page/8178572,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/3106159,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,
https://www.biodiversitylibrary.org/page/3105810,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,Page 267
https://www.biodiversitylibrary.org/page/767236,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1977,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 371
