﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57391858,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants  ","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/4492444,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 314
https://www.biodiversitylibrary.org/page/3398702,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 389
https://www.biodiversitylibrary.org/page/3398480,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 388
https://www.biodiversitylibrary.org/page/35532705,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 392
https://www.biodiversitylibrary.org/page/4164800,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 418
https://www.biodiversitylibrary.org/page/9777000,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/14901099,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 157
https://www.biodiversitylibrary.org/page/33565793,Book,"The American flower garden companion  ",New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 158
https://www.biodiversitylibrary.org/page/16490460,Book,"The American flower garden companion : adapted to the northern states  ",Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 158
