﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20092958,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 79
https://www.biodiversitylibrary.org/page/33141236,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year  ",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 79
https://www.biodiversitylibrary.org/page/16762505,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 225
https://www.biodiversitylibrary.org/page/21966875,Book,"American flower-garden directory: containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlor windows, for every month in the year  ",Philadelphia,"A. Hart, late Carey and Hart",1851,"Buist, Robert,      1805 -1880",,,Page 217
https://www.biodiversitylibrary.org/page/48331114,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48332340,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/48333064,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/3446736,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 117
https://www.biodiversitylibrary.org/page/43732332,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/6022017,Journal,"Experiment station record  ",Washington,G.P.O,1901,"United States.  Office of Experiment Stations.     ","13, 1901-1902",English,Page 224
https://www.biodiversitylibrary.org/page/15898324,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1833,,v.1 (1833),,Page 70
https://www.biodiversitylibrary.org/page/26110124,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 280
https://www.biodiversitylibrary.org/page/29437134,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.3 (1836),French,Page 29
https://www.biodiversitylibrary.org/page/283234,Book,"Iconographie du genre C̲a̲m̲e̲l̲l̲i̲a̲, ou, Description et figures des C̲a̲m̲e̲l̲l̲i̲a̲ les plus beaux et les plus rares  ",Paris,H. Cousin,1841,"Duménil, Aug.       ",vol. 1,French,
https://www.biodiversitylibrary.org/page/15848266,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1884,"Lemaire, Charles Antoine,      1801 -1871",v.31 (1884),,Page 11
https://www.biodiversitylibrary.org/page/62608820,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 632
https://www.biodiversitylibrary.org/page/16491872,Book,"The kitchen and fruit gardener : a select manual of kitchen gardening, and culture of fruits, containing familiar directions for the most approved practice in each department. Descriptions of many valuable fruits, and a calendar of work to be performed each month in the year. The whole adapted to the United States  ",Philadelphia,Lea and Blanchard,1844,,,English,Page 36
https://www.biodiversitylibrary.org/page/16491871,Book,"The kitchen and fruit gardener : a select manual of kitchen gardening, and culture of fruits, containing familiar directions for the most approved practice in each department. Descriptions of many valuable fruits, and a calendar of work to be performed each month in the year. The whole adapted to the United States  ",Philadelphia,Lea and Blanchard,1844,,,English,Page 35
https://www.biodiversitylibrary.org/page/644438,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 265
https://www.biodiversitylibrary.org/page/42269929,Book,"Peter Henderson & Co.s manual of everything for the garden : 1890  ",New York,Peter Henderson & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 52
https://www.biodiversitylibrary.org/page/41664237,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 2
https://www.biodiversitylibrary.org/page/41664252,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 17
