﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35715117,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1841 - 1842,"Rousselon, Libraire-Éditeur.       ",v.10 (1841-1842),,Page 154
https://www.biodiversitylibrary.org/page/39584940,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 147
https://www.biodiversitylibrary.org/page/25926497,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 255
https://www.biodiversitylibrary.org/page/32361784,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/32249002,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 426
https://www.biodiversitylibrary.org/page/26052037,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 655
https://www.biodiversitylibrary.org/page/25892985,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1073
https://www.biodiversitylibrary.org/page/16447115,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/40608434,Journal,"Gartenflora  ",Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 113
https://www.biodiversitylibrary.org/page/19465488,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 633
https://www.biodiversitylibrary.org/page/31486704,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1842,"Spach, Edouard,      1801 -1879",Végétaux:t.11 (1842),French,Page 45
https://www.biodiversitylibrary.org/page/44261605,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 295
https://www.biodiversitylibrary.org/page/17095604,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States  ",New York,Putnam,1899,"Davis, Lucius Daniel,      1826 -",,English,Page 101
https://www.biodiversitylibrary.org/page/30017487,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States  ",New York,G.P. Putnam's sons,1899,"Davis, Lucius Daniel,      1826 -",,English,Page 101
https://www.biodiversitylibrary.org/page/37482878,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States  ",New York,G.P. Putnam's sons,1899,"Davis, Lucius Daniel,      1826 -",,English,
