﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631366,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 291
https://www.biodiversitylibrary.org/page/49324173,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 153
https://www.biodiversitylibrary.org/page/51490766,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1997,"Sociedad Científica Argentina       ",v.227 (1997),Spanish,Page 141
https://www.biodiversitylibrary.org/page/59822131,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/59822134,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/59822142,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/59822135,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/59822141,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/59822130,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/59822146,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/59822132,Book,"Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera)  ","New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/40685477,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 106
https://www.biodiversitylibrary.org/page/57457120,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 264
https://www.biodiversitylibrary.org/page/57386718,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page VIII
https://www.biodiversitylibrary.org/page/40626670,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 92
https://www.biodiversitylibrary.org/page/40626663,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 85
https://www.biodiversitylibrary.org/page/40626671,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 93
https://www.biodiversitylibrary.org/page/40626664,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 86
https://www.biodiversitylibrary.org/page/51393411,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 363
https://www.biodiversitylibrary.org/page/61054479,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 66
https://www.biodiversitylibrary.org/page/62030198,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.3 (2015:Sep.),Undetermined,Page 105
https://www.biodiversitylibrary.org/page/62030199,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.3 (2015:Sep.),Undetermined,Page 106
https://www.biodiversitylibrary.org/page/62030254,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.3 (2015:Sep.),Undetermined,
https://www.biodiversitylibrary.org/page/62029937,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.4 (2015:Dec.),Undetermined,Page iv
https://www.biodiversitylibrary.org/page/44360758,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 8
https://www.biodiversitylibrary.org/page/50959868,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 199
https://www.biodiversitylibrary.org/page/59859676,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 287
https://www.biodiversitylibrary.org/page/59859672,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 283
https://www.biodiversitylibrary.org/page/50995156,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 193
https://www.biodiversitylibrary.org/page/50995154,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/59856073,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/31568892,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1998,"Sociedad de Biología de Concepción.       ",t.. 69 1998,Spanish,Page 128
https://www.biodiversitylibrary.org/page/31568893,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1998,"Sociedad de Biología de Concepción.       ",t.. 69 1998,Spanish,Page 129
https://www.biodiversitylibrary.org/page/7957497,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 25
https://www.biodiversitylibrary.org/page/54523062,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 472
https://www.biodiversitylibrary.org/page/54522668,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 96
https://www.biodiversitylibrary.org/page/2245062,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 11
https://www.biodiversitylibrary.org/page/2245041,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 32
https://www.biodiversitylibrary.org/page/2245054,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 19
https://www.biodiversitylibrary.org/page/2635357,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 89
https://www.biodiversitylibrary.org/page/2635364,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 96
https://www.biodiversitylibrary.org/page/50573936,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 143
https://www.biodiversitylibrary.org/page/2802494,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 198
https://www.biodiversitylibrary.org/page/2803207,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 910
https://www.biodiversitylibrary.org/page/4247549,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 49
https://www.biodiversitylibrary.org/page/34300310,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 58
https://www.biodiversitylibrary.org/page/34300312,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 60
https://www.biodiversitylibrary.org/page/34157341,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/34157347,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 144
