﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035901,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/31035894,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/15066729,Book,"Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift  ",Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,Page 5
https://www.biodiversitylibrary.org/page/15066760,Book,"Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift  ",Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,
https://www.biodiversitylibrary.org/page/15066779,Book,"Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift  ",Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,Page 36
https://www.biodiversitylibrary.org/page/30337816,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 392
https://www.biodiversitylibrary.org/page/30337664,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 240
https://www.biodiversitylibrary.org/page/35301260,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page VIII
https://www.biodiversitylibrary.org/page/26181943,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 44
https://www.biodiversitylibrary.org/page/26415862,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 14
https://www.biodiversitylibrary.org/page/33470757,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1892-1893,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.4 (1892-1893),,Page 3
https://www.biodiversitylibrary.org/page/33470759,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1892-1893,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.4 (1892-1893),,Page 5
https://www.biodiversitylibrary.org/page/1010722,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 322
https://www.biodiversitylibrary.org/page/1010753,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 363
https://www.biodiversitylibrary.org/page/19737678,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 54
https://www.biodiversitylibrary.org/page/19738055,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 431
https://www.biodiversitylibrary.org/page/19737702,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 78
https://www.biodiversitylibrary.org/page/19737679,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 55
https://www.biodiversitylibrary.org/page/43162172,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1830,"Royal Society (Great Britain)       ",v.3=no.[13-18] (1830-1837),English,Page 206
https://www.biodiversitylibrary.org/page/10407961,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 374
https://www.biodiversitylibrary.org/page/41517329,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 140
https://www.biodiversitylibrary.org/page/3352793,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 600
https://www.biodiversitylibrary.org/page/32744449,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1845,"Société Linnéenne de Bordeaux.       ",t.14 (1845),French,Page 260
https://www.biodiversitylibrary.org/page/32744452,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1845,"Société Linnéenne de Bordeaux.       ",t.14 (1845),French,Page 263
https://www.biodiversitylibrary.org/page/34088057,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 648
https://www.biodiversitylibrary.org/page/34123658,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 546
https://www.biodiversitylibrary.org/page/5838552,Book,"The adrenals  ",Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 405
https://www.biodiversitylibrary.org/page/62237651,Book,"Advanced text-book of zoology for the use of schools  ",Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 372
https://www.biodiversitylibrary.org/page/62237456,Book,"Advanced text-book of zoology for the use of schools  ",Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 174
https://www.biodiversitylibrary.org/page/62237283,Book,"Advanced text-book of zoology for the use of schools  ",Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 19
https://www.biodiversitylibrary.org/page/23370853,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 322
https://www.biodiversitylibrary.org/page/23031039,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 322
https://www.biodiversitylibrary.org/page/3996100,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 27
https://www.biodiversitylibrary.org/page/52111587,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 97
https://www.biodiversitylibrary.org/page/52111588,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 98
https://www.biodiversitylibrary.org/page/41501045,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1594
https://www.biodiversitylibrary.org/page/60389560,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 87
https://www.biodiversitylibrary.org/page/60389494,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 36
https://www.biodiversitylibrary.org/page/60389671,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 198
https://www.biodiversitylibrary.org/page/19435446,Book,"Allgemeine Anatomie und Physiologie des Nervensystems  ",Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 18
https://www.biodiversitylibrary.org/page/19435464,Book,"Allgemeine Anatomie und Physiologie des Nervensystems  ",Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 36
https://www.biodiversitylibrary.org/page/19435467,Book,"Allgemeine Anatomie und Physiologie des Nervensystems  ",Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 39
