﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60919098,Book,1981 status report of stored-product insects research of military importance,"Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 34
https://www.biodiversitylibrary.org/page/56719834,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 53
https://www.biodiversitylibrary.org/page/56719839,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 58
https://www.biodiversitylibrary.org/page/56719844,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 63
https://www.biodiversitylibrary.org/page/56719847,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 66
https://www.biodiversitylibrary.org/page/40685438,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 67
https://www.biodiversitylibrary.org/page/40685700,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.92 (1983-1984),English,Page 313
https://www.biodiversitylibrary.org/page/40682116,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 207
https://www.biodiversitylibrary.org/page/40682118,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/40682121,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 212
https://www.biodiversitylibrary.org/page/40682122,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 213
https://www.biodiversitylibrary.org/page/40682123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 214
https://www.biodiversitylibrary.org/page/40682124,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 215
