﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394553,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 294
https://www.biodiversitylibrary.org/page/3394558,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/51438534,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51437162,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51528318,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51525660,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51578124,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 107
https://www.biodiversitylibrary.org/page/51617927,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51654233,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51654238,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 68
https://www.biodiversitylibrary.org/page/52145546,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 66
https://www.biodiversitylibrary.org/page/34034014,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 50
https://www.biodiversitylibrary.org/page/1268565,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268931,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4598132,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 337
https://www.biodiversitylibrary.org/page/31138327,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 84
https://www.biodiversitylibrary.org/page/31138405,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 162
https://www.biodiversitylibrary.org/page/1364083,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 82
https://www.biodiversitylibrary.org/page/1364124,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 160
https://www.biodiversitylibrary.org/page/41743609,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 115
https://www.biodiversitylibrary.org/page/41743681,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 187
https://www.biodiversitylibrary.org/page/37755989,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/40877468,Book,Algae Rhodiaceae : a list of Rhode Island algae,"Providence, R.I",S.T. Olney,1871,"Olney, Stephen T.     (Stephen Thayer), 1812 -1878",,English,Page 7
https://www.biodiversitylibrary.org/page/41742419,Book,Les algues marines du nord de la France,Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 28
https://www.biodiversitylibrary.org/page/28097489,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 310
https://www.biodiversitylibrary.org/page/28097490,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 311
https://www.biodiversitylibrary.org/page/28097635,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 456
https://www.biodiversitylibrary.org/page/4680776,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 255
https://www.biodiversitylibrary.org/page/4680777,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 256
https://www.biodiversitylibrary.org/page/4681042,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 521
https://www.biodiversitylibrary.org/page/4681046,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 525
https://www.biodiversitylibrary.org/page/31831207,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 133
https://www.biodiversitylibrary.org/page/31831863,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/16257591,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 382
https://www.biodiversitylibrary.org/page/18690356,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 384
https://www.biodiversitylibrary.org/page/41315685,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 233
https://www.biodiversitylibrary.org/page/41393497,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 486
https://www.biodiversitylibrary.org/page/43380056,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 422
https://www.biodiversitylibrary.org/page/41531547,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 88
https://www.biodiversitylibrary.org/page/42921968,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 76
https://www.biodiversitylibrary.org/page/41514987,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.4]=Cont.3 (1896),Latin,Page 76
https://www.biodiversitylibrary.org/page/8157293,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 239
https://www.biodiversitylibrary.org/page/8157306,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 252
https://www.biodiversitylibrary.org/page/26191108,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 239
https://www.biodiversitylibrary.org/page/26191121,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 252
https://www.biodiversitylibrary.org/page/21239107,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 31
https://www.biodiversitylibrary.org/page/21239108,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 32
https://www.biodiversitylibrary.org/page/36219678,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 338
https://www.biodiversitylibrary.org/page/41582465,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 286
https://www.biodiversitylibrary.org/page/4527732,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 325
https://www.biodiversitylibrary.org/page/3553946,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 483
https://www.biodiversitylibrary.org/page/15276010,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 53
https://www.biodiversitylibrary.org/page/3592058,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 53
https://www.biodiversitylibrary.org/page/2257373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 334
https://www.biodiversitylibrary.org/page/51228184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 25
https://www.biodiversitylibrary.org/page/54273236,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page lx
https://www.biodiversitylibrary.org/page/54259292,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lii
