﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52514110,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/44266894,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,Page 116
https://www.biodiversitylibrary.org/page/14106830,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/45384428,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 307
https://www.biodiversitylibrary.org/page/54473089,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 60
https://www.biodiversitylibrary.org/page/41296643,Book,Bruneau Dunes tiger beetle study II :   1994 and 1995," Boise, Idaho"," U.S. Dept. of the Interior, Bureau of Land Management, Boise District Office",1997,"United States.  Bureau of Land Management. Boise District Office.     ",no. 97-7,English,
https://www.biodiversitylibrary.org/page/8251128,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 104
https://www.biodiversitylibrary.org/page/57106268,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 134
https://www.biodiversitylibrary.org/page/57106272,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 138
https://www.biodiversitylibrary.org/page/40415737,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 4
https://www.biodiversitylibrary.org/page/54994907,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 26,Latin,Page 489
