﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32180763,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/5749731,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 226
https://www.biodiversitylibrary.org/page/5374886,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 452
https://www.biodiversitylibrary.org/page/25124412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 388
https://www.biodiversitylibrary.org/page/19209133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 390
https://www.biodiversitylibrary.org/page/22099597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 110
https://www.biodiversitylibrary.org/page/15613271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 537
https://www.biodiversitylibrary.org/page/15613269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 535
https://www.biodiversitylibrary.org/page/15634359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 358
https://www.biodiversitylibrary.org/page/18616145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 358
https://www.biodiversitylibrary.org/page/27900595,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 111
https://www.biodiversitylibrary.org/page/8936145,Journal,"Annual report  ",Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 111
https://www.biodiversitylibrary.org/page/8972041,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 117
https://www.biodiversitylibrary.org/page/27900909,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 117
https://www.biodiversitylibrary.org/page/27902891,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 115
https://www.biodiversitylibrary.org/page/27901873,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 163
https://www.biodiversitylibrary.org/page/8002393,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 161
https://www.biodiversitylibrary.org/page/43447735,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 17
https://www.biodiversitylibrary.org/page/43448369,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 129
https://www.biodiversitylibrary.org/page/40933116,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 111
https://www.biodiversitylibrary.org/page/13880803,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 103
https://www.biodiversitylibrary.org/page/14378255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/1368150,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 276
https://www.biodiversitylibrary.org/page/58193196,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 83
https://www.biodiversitylibrary.org/page/52075400,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 438
https://www.biodiversitylibrary.org/page/52075401,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/46866495,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 159
https://www.biodiversitylibrary.org/page/26889566,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 454
https://www.biodiversitylibrary.org/page/2253902,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 217
https://www.biodiversitylibrary.org/page/41056065,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.1 (1991:Apr.),English,Page 103
https://www.biodiversitylibrary.org/page/40885466,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 133
