﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635519,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 256
https://www.biodiversitylibrary.org/page/9406297,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 505
https://www.biodiversitylibrary.org/page/8409282,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 505
https://www.biodiversitylibrary.org/page/46945371,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 540
https://www.biodiversitylibrary.org/page/17801161,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 540
https://www.biodiversitylibrary.org/page/37772707,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 102
https://www.biodiversitylibrary.org/page/41032103,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 101
https://www.biodiversitylibrary.org/page/58366352,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 314
https://www.biodiversitylibrary.org/page/4187416,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 314
https://www.biodiversitylibrary.org/page/10094835,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 314
https://www.biodiversitylibrary.org/page/32107889,Book,"Ichthyofauna from the Jaso shales of Sobniów. (Ichtiofauna upków jasielskich z Sobniowa)   ",Warsaw,"Scientific Publications Foreign Cooperation Center of the Central Institute for Scientific, Technical and Economic Information",1964,"Jerzmanska, Anna.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/47860193,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 366
https://www.biodiversitylibrary.org/page/1951599,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 127
https://www.biodiversitylibrary.org/page/26361095,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 123
https://www.biodiversitylibrary.org/page/51287214,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 113
