﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62022474,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/59936757,Book,"An exploratory study using the ground layer indicator method in Montana rangelands  ","Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 32
https://www.biodiversitylibrary.org/page/56466786,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 227
https://www.biodiversitylibrary.org/page/47238273,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/59529530,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2018,"Royal Botanic Gardens (Vic.)       ",v.36 (2017-2018),,Page 79
https://www.biodiversitylibrary.org/page/50375372,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 42
https://www.biodiversitylibrary.org/page/63471457,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 63
https://www.biodiversitylibrary.org/page/63467265,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 25
https://www.biodiversitylibrary.org/page/63467263,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 23
https://www.biodiversitylibrary.org/page/63471051,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 31
https://www.biodiversitylibrary.org/page/63496393,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page xxii
https://www.biodiversitylibrary.org/page/63483984,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 34
https://www.biodiversitylibrary.org/page/63483890,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 128
https://www.biodiversitylibrary.org/page/63483889,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 129
https://www.biodiversitylibrary.org/page/63483892,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 126
https://www.biodiversitylibrary.org/page/63483923,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 95
https://www.biodiversitylibrary.org/page/63483981,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 37
https://www.biodiversitylibrary.org/page/63486864,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 24
https://www.biodiversitylibrary.org/page/63502021,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 246
https://www.biodiversitylibrary.org/page/63500997,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 120
https://www.biodiversitylibrary.org/page/63501282,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 413
https://www.biodiversitylibrary.org/page/63501227,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 358
https://www.biodiversitylibrary.org/page/63492662,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 48
https://www.biodiversitylibrary.org/page/63492685,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 25
https://www.biodiversitylibrary.org/page/40812396,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 35
