﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774381,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 413
https://www.biodiversitylibrary.org/page/41649611,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 879
https://www.biodiversitylibrary.org/page/6286076,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,Published by order of the trustees,1930,"Dean, Bashford,      1867 -1928",Pt.1,English,Page 306
https://www.biodiversitylibrary.org/page/6286079,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,Published by order of the trustees,1930,"Dean, Bashford,      1867 -1928",Pt.1,English,Page 309
https://www.biodiversitylibrary.org/page/7679493,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 13
https://www.biodiversitylibrary.org/page/7680107,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 838
https://www.biodiversitylibrary.org/page/30396986,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 21
https://www.biodiversitylibrary.org/page/30396984,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 23
https://www.biodiversitylibrary.org/page/4060059,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 23
https://www.biodiversitylibrary.org/page/12691875,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 41
https://www.biodiversitylibrary.org/page/30644674,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 41
https://www.biodiversitylibrary.org/page/30700996,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/8091744,Journal,"Morphologische Arbeiten  ",Jena,G. Fischer,1894,,Bd. 4 (1894-1895),German,Page 193
https://www.biodiversitylibrary.org/page/62281809,Book,"On Chlamydoselachus anguineus Garm. A remarkable shark found in Norway, 1896  ",Christiania,,1897,"Collett, Robert,      1842 -1913",,English,Page 5
https://www.biodiversitylibrary.org/page/47983888,Journal,"Proceedings of the Yorkshire Geological and Polytechnic Society  ",[Leeds],Yorkshire Geological and Polytechnic Society,1885,"Yorkshire Geological and Polytechnic Society.       ",new ser.:v.9 (1885-1887),English,Page 99
https://www.biodiversitylibrary.org/page/28700474,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 531
https://www.biodiversitylibrary.org/page/28700660,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 697
https://www.biodiversitylibrary.org/page/31784362,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 699
https://www.biodiversitylibrary.org/page/31784178,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,
https://www.biodiversitylibrary.org/page/28764774,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 209
https://www.biodiversitylibrary.org/page/37824364,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 112
https://www.biodiversitylibrary.org/page/1793675,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 166
https://www.biodiversitylibrary.org/page/1793673,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 164
