﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31658090,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 72
https://www.biodiversitylibrary.org/page/31600733,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 15
https://www.biodiversitylibrary.org/page/47120740,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 203
https://www.biodiversitylibrary.org/page/47918633,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 160
https://www.biodiversitylibrary.org/page/8849356,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 134
https://www.biodiversitylibrary.org/page/10626778,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 690
https://www.biodiversitylibrary.org/page/32541874,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 222
https://www.biodiversitylibrary.org/page/15213673,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 692
https://www.biodiversitylibrary.org/page/29059243,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 19
https://www.biodiversitylibrary.org/page/13905629,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 131
https://www.biodiversitylibrary.org/page/6766196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 463
https://www.biodiversitylibrary.org/page/9209627,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/44820698,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 98
https://www.biodiversitylibrary.org/page/1851030,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 98
https://www.biodiversitylibrary.org/page/36266354,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 163
https://www.biodiversitylibrary.org/page/48701569,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 162
https://www.biodiversitylibrary.org/page/63375971,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 38
https://www.biodiversitylibrary.org/page/23160282,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",4,English,Page 49
https://www.biodiversitylibrary.org/page/9212593,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 209
https://www.biodiversitylibrary.org/page/9212858,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 426
https://www.biodiversitylibrary.org/page/9212862,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 430
https://www.biodiversitylibrary.org/page/47084757,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 131
https://www.biodiversitylibrary.org/page/30165983,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1914,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 11-12 (1914-15)",Catalan,Page 84
https://www.biodiversitylibrary.org/page/42440603,Book,"Catalogue des lépidoptères du Département du Puy-de-Dome  ",Clermont-Ferrand,Impr. de Thibaud-Landriot,1854,"Guillemot, Antoine.       ",Text - 1854,French,Page 114
https://www.biodiversitylibrary.org/page/32577008,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 71
https://www.biodiversitylibrary.org/page/9364450,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 137
https://www.biodiversitylibrary.org/page/12688583,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 42
https://www.biodiversitylibrary.org/page/55462112,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 65
https://www.biodiversitylibrary.org/page/10633629,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1912,,Jahrg.11-12 (1911-1912),German,Page 167
https://www.biodiversitylibrary.org/page/31772767,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1897,"Internationaler Entomologischer Verein.       ",Jahrg.11 (1897-1898),German,Page 172
https://www.biodiversitylibrary.org/page/30980124,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/30980109,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/30980372,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/30980281,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/30980351,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/30980293,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31559650,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,Page 48
https://www.biodiversitylibrary.org/page/31559622,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,Page 36
https://www.biodiversitylibrary.org/page/31559706,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,Page 76
https://www.biodiversitylibrary.org/page/31857349,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31134923,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 8
https://www.biodiversitylibrary.org/page/31630938,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31630896,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31939718,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939634,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
