﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187092,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 157
https://www.biodiversitylibrary.org/page/40658353,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 243
https://www.biodiversitylibrary.org/page/40658332,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 264
https://www.biodiversitylibrary.org/page/40658355,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 241
https://www.biodiversitylibrary.org/page/40658331,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 265
https://www.biodiversitylibrary.org/page/40658334,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 262
https://www.biodiversitylibrary.org/page/40658337,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 259
https://www.biodiversitylibrary.org/page/41110067,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 275
https://www.biodiversitylibrary.org/page/54823609,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 388
https://www.biodiversitylibrary.org/page/54823476,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 261
https://www.biodiversitylibrary.org/page/25744358,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3814
https://www.biodiversitylibrary.org/page/722694,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 180
https://www.biodiversitylibrary.org/page/33343221,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 178
https://www.biodiversitylibrary.org/page/33882717,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1815,"Muséum national d'histoire naturelle (France)       ",t.1 (1815),French,Pl. 16
https://www.biodiversitylibrary.org/page/9664293,Book,"Monografia della famiglia dei Pennatularii / per Sebastiano Richiardi  ",Bologna,Fava e Garagnani,1869,"Richiardi, Sebastiano,      1834 -1904",,Italian,Page 126
https://www.biodiversitylibrary.org/page/41944046,Book,"The natural history of many curious and uncommon zoophytes : collected from various parts of the globe  ",London,Printed for Benjamin White and Son ... and Peter Elmsly,1786,"Ellis, John,      1710? -1776",,English,Page 176
https://www.biodiversitylibrary.org/page/2074602,Book,"The natural history of many curious and uncommon zoophytes : collected ... by the late John Ellis ...  Systematically arranged and described by the late Daniel Solander  ",London,B. White and son [etc.],1786,"Ellis, John,      1710? -1776",,English,Page 176
https://www.biodiversitylibrary.org/page/900933,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1915,"Deutsche Zoologische Gesellschaft.       ",Lfg.43 (1915),German,Page 12
