﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50090548,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50090565,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50090550,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50090556,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50090555,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50117427,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 60
https://www.biodiversitylibrary.org/page/56935394,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/41158957,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/47205981,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.11 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/32620801,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/25327428,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/47199906,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/52106367,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/52106347,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/40792237,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 103
https://www.biodiversitylibrary.org/page/15994080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 410
https://www.biodiversitylibrary.org/page/15998885,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 722
https://www.biodiversitylibrary.org/page/15998771,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 608
https://www.biodiversitylibrary.org/page/35244142,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 193
https://www.biodiversitylibrary.org/page/35244030,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 81
https://www.biodiversitylibrary.org/page/35244690,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 667
https://www.biodiversitylibrary.org/page/7352789,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 526
https://www.biodiversitylibrary.org/page/54583216,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 526
https://www.biodiversitylibrary.org/page/28042928,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 182
https://www.biodiversitylibrary.org/page/682383,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 217
https://www.biodiversitylibrary.org/page/10733396,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 16
https://www.biodiversitylibrary.org/page/5412347,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 104
https://www.biodiversitylibrary.org/page/5412015,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 36
https://www.biodiversitylibrary.org/page/13996253,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 588
https://www.biodiversitylibrary.org/page/13996251,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 586
https://www.biodiversitylibrary.org/page/58411501,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 588
https://www.biodiversitylibrary.org/page/5069830,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 97
https://www.biodiversitylibrary.org/page/57559888,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1984,"University of Florida.  Center for Aquatic Plants.     ",v.4:no.1-2 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/57557317,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1988,"University of Florida.  Center for Aquatic Plants.     ",v.8:no.1-2 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/57557074,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/57553044,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1992,"University of Florida.  Center for Aquatic Plants.     ",v.12:no.1-2 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/57546355,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1993,"University of Florida.  Center for Aquatic Plants.     ",v.13:no.1-2 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/57544667,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/57544651,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/57557549,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/55872235,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2011,"University of Florida.  Center for Aquatic Plants.     ",v.30:no.1 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/3347672,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1208
https://www.biodiversitylibrary.org/page/41434011,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/41434012,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/35157521,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,Page 33
https://www.biodiversitylibrary.org/page/36335377,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 7
https://www.biodiversitylibrary.org/page/36334729,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 25
https://www.biodiversitylibrary.org/page/36334367,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 66
https://www.biodiversitylibrary.org/page/36398544,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 32
https://www.biodiversitylibrary.org/page/36398730,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 54
https://www.biodiversitylibrary.org/page/36398240,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 13
https://www.biodiversitylibrary.org/page/36312653,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 7
https://www.biodiversitylibrary.org/page/41870229,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 281
https://www.biodiversitylibrary.org/page/50738853,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 140
https://www.biodiversitylibrary.org/page/50734552,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 40
https://www.biodiversitylibrary.org/page/50680294,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/597573,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 401
https://www.biodiversitylibrary.org/page/599483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 436
https://www.biodiversitylibrary.org/page/22579109,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/22579379,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 334
https://www.biodiversitylibrary.org/page/41157210,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1988,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1988,English,Page 55
https://www.biodiversitylibrary.org/page/41043024,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 67
https://www.biodiversitylibrary.org/page/39472490,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1898,,Jahrg.9. (1898),German,Page 276
https://www.biodiversitylibrary.org/page/40286385,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,Page 499
https://www.biodiversitylibrary.org/page/40285722,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,
https://www.biodiversitylibrary.org/page/40286384,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,Page 498
https://www.biodiversitylibrary.org/page/40285727,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,
https://www.biodiversitylibrary.org/page/51248573,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1906,,Jahrg.17(1906),German,Page 192
