﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346467,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 565
https://www.biodiversitylibrary.org/page/4514053,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 63
https://www.biodiversitylibrary.org/page/7347155,Book,"Carl Friedrich Dieterichs Pflanzenreich nach Carl von Linnés Natursysteme  ",Leipzig,C. Fritsch,1798,"Dieterich, Carl Friedrich,      1734 -1805",bd. 1,German,Page 256
https://www.biodiversitylibrary.org/page/769975,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 661
https://www.biodiversitylibrary.org/page/739329,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 293
https://www.biodiversitylibrary.org/page/33448061,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 293
https://www.biodiversitylibrary.org/page/31166807,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.4,Latin,Page 274
https://www.biodiversitylibrary.org/page/61587285,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/760077,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1794,"Linnean Society of London.       ",v.2 (1794),English,Page 224
https://www.biodiversitylibrary.org/page/33937186,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder  ",Berlin,Kommissions-Verlag von R. Gaertner,1861,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.3-4 1861-1862,German,Page 188
