﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037321,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/49938703,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 12
https://www.biodiversitylibrary.org/page/49956861,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 50
https://www.biodiversitylibrary.org/page/49936591,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214527,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 42
https://www.biodiversitylibrary.org/page/39229291,Book,"Ecological aspects of two wood-boring molluscs from the continental terrace off Oregon  ",,Oregon State University,1968,"Tipper, Ronald Charles.       ",,English,
https://www.biodiversitylibrary.org/page/59341511,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 268
https://www.biodiversitylibrary.org/page/59341549,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 304
https://www.biodiversitylibrary.org/page/59341499,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 256
https://www.biodiversitylibrary.org/page/59341507,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 264
https://www.biodiversitylibrary.org/page/59341559,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 314
https://www.biodiversitylibrary.org/page/26124438,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 524
https://www.biodiversitylibrary.org/page/35248549,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 60
https://www.biodiversitylibrary.org/page/35248614,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 87
https://www.biodiversitylibrary.org/page/32630612,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42379841,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/3447091,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 45
https://www.biodiversitylibrary.org/page/47541923,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 367
https://www.biodiversitylibrary.org/page/47541919,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 363
https://www.biodiversitylibrary.org/page/47953497,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 124
https://www.biodiversitylibrary.org/page/48290340,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 353
https://www.biodiversitylibrary.org/page/48290344,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 357
https://www.biodiversitylibrary.org/page/13111860,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 445
https://www.biodiversitylibrary.org/page/28113197,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 617
https://www.biodiversitylibrary.org/page/28113152,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113210,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 630
https://www.biodiversitylibrary.org/page/60735055,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 377
https://www.biodiversitylibrary.org/page/60797862,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1153
https://www.biodiversitylibrary.org/page/8097484,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/8097485,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/58148792,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 40
https://www.biodiversitylibrary.org/page/54292345,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 277
https://www.biodiversitylibrary.org/page/50523521,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/34947671,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 120
https://www.biodiversitylibrary.org/page/42640823,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 81
https://www.biodiversitylibrary.org/page/60910534,Book,"Some unusual small-subunit ribosomal RNA sequences of metazoans  ","New York, NY",American Museum of Natural History,2001,"Giribet, Gonzalo       ",no.3337 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/42471132,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 258
https://www.biodiversitylibrary.org/page/42470967,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 93
https://www.biodiversitylibrary.org/page/42470973,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 99
https://www.biodiversitylibrary.org/page/42471092,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 218
https://www.biodiversitylibrary.org/page/42471135,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 261
https://www.biodiversitylibrary.org/page/42470966,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 92
https://www.biodiversitylibrary.org/page/42470919,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 9
https://www.biodiversitylibrary.org/page/42470942,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 68
https://www.biodiversitylibrary.org/page/42471096,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 222
