﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351552,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 131
https://www.biodiversitylibrary.org/page/18658736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 399
https://www.biodiversitylibrary.org/page/18658739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 402
https://www.biodiversitylibrary.org/page/18658735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 398
https://www.biodiversitylibrary.org/page/2320899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 399
https://www.biodiversitylibrary.org/page/2320898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 398
https://www.biodiversitylibrary.org/page/5420503,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 690
https://www.biodiversitylibrary.org/page/10716782,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 450
https://www.biodiversitylibrary.org/page/62880662,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 69
https://www.biodiversitylibrary.org/page/7886413,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 78
https://www.biodiversitylibrary.org/page/7886411,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/58852968,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 13
https://www.biodiversitylibrary.org/page/34823548,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 690
https://www.biodiversitylibrary.org/page/4773141,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 216
https://www.biodiversitylibrary.org/page/7557664,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 418
https://www.biodiversitylibrary.org/page/7516246,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2273
https://www.biodiversitylibrary.org/page/58249203,Book,"Catálogo de la colección de peces del Museo Nacional  ",México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/58249241,Book,"Catálogo de la colección de peces del Museo Nacional  ",México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/9406173,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 381
https://www.biodiversitylibrary.org/page/8409158,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 381
https://www.biodiversitylibrary.org/page/1182286,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 690
https://www.biodiversitylibrary.org/page/17136221,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 690
https://www.biodiversitylibrary.org/page/19488951,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 680
https://www.biodiversitylibrary.org/page/12381607,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 39
https://www.biodiversitylibrary.org/page/12844381,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/54006928,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/17228710,Book,"Fauna of New England, 8. List of the pisces  ",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 131
https://www.biodiversitylibrary.org/page/32473207,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2261
https://www.biodiversitylibrary.org/page/58366362,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 324
https://www.biodiversitylibrary.org/page/4187406,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 324
https://www.biodiversitylibrary.org/page/10094845,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/9665722,Book,"An introduction to the natural history of fishes : being the article ""Ichthyology,"" from ... the Encyclopædia Britannica / by James Wilson  ","Edinburgh, etc","Adam and Charles Black, [et al.]",1838,"Wilson, James,      1795 -1856",,English,Page 223
https://www.biodiversitylibrary.org/page/16272605,Book,"Die japanische Knochenfische der Sammlungen Haberer und Doflein  ",München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 69
https://www.biodiversitylibrary.org/page/7136602,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 311
https://www.biodiversitylibrary.org/page/27028769,Journal,"Natural history  ",New York,American Museum of Natural History,1922,"American Museum of Natural History       ",v.22 1922,English,Page 245
https://www.biodiversitylibrary.org/page/50756223,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 131
https://www.biodiversitylibrary.org/page/34830089,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 131
https://www.biodiversitylibrary.org/page/34677542,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v. 1A (1943-55),English,Page 295
https://www.biodiversitylibrary.org/page/34654835,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1954,"International Commission on Zoological Nomenclature       ",v. 5 (1954),English,Page 36
https://www.biodiversitylibrary.org/page/23048050,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2273
https://www.biodiversitylibrary.org/page/46215773,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/26298407,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 88
https://www.biodiversitylibrary.org/page/1942686,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 60
https://www.biodiversitylibrary.org/page/26360684,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 60
https://www.biodiversitylibrary.org/page/43651454,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 381
https://www.biodiversitylibrary.org/page/7642510,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 498
https://www.biodiversitylibrary.org/page/30049991,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 377
https://www.biodiversitylibrary.org/page/15168209,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 490
https://www.biodiversitylibrary.org/page/10801454,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 488
https://www.biodiversitylibrary.org/page/8928828,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 498
https://www.biodiversitylibrary.org/page/8928711,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 381
https://www.biodiversitylibrary.org/page/9071829,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 418
https://www.biodiversitylibrary.org/page/9071828,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 417
https://www.biodiversitylibrary.org/page/945143,Book,"Synopsis of the fishes of North America  ",Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 417
https://www.biodiversitylibrary.org/page/27679493,Book,"Synopsis of the fishes of North America  ",Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/46021001,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 377
https://www.biodiversitylibrary.org/page/27936647,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 453
https://www.biodiversitylibrary.org/page/11609897,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1910,,bd.29 (1910),English,Page 117
https://www.biodiversitylibrary.org/page/11609917,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1910,,bd.29 (1910),English,Page 137
