﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372563,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 834
https://www.biodiversitylibrary.org/page/58372393,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 664
https://www.biodiversitylibrary.org/page/10085126,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 163
https://www.biodiversitylibrary.org/page/10085599,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 94
https://www.biodiversitylibrary.org/page/7785526,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 304
https://www.biodiversitylibrary.org/page/14582218,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 383
https://www.biodiversitylibrary.org/page/13836509,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 186
https://www.biodiversitylibrary.org/page/4954927,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 113
https://www.biodiversitylibrary.org/page/49464333,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1861,"Accademia Pontificia dei Nuovi Lincei.       ",t.15(1861-1862),,Page 227
https://www.biodiversitylibrary.org/page/49464417,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1861,"Accademia Pontificia dei Nuovi Lincei.       ",t.15(1861-1862),,Page 309
https://www.biodiversitylibrary.org/page/5712553,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 19
https://www.biodiversitylibrary.org/page/52023113,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 8
