﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104297,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 273
https://www.biodiversitylibrary.org/page/20104309,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 274
https://www.biodiversitylibrary.org/page/28140391,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 255
https://www.biodiversitylibrary.org/page/52618234,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/598461,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 130
https://www.biodiversitylibrary.org/page/4281120,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 308
https://www.biodiversitylibrary.org/page/4281200,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 377
https://www.biodiversitylibrary.org/page/62681502,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 457
https://www.biodiversitylibrary.org/page/13026990,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 174
https://www.biodiversitylibrary.org/page/400657,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 237
https://www.biodiversitylibrary.org/page/40576359,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 299
https://www.biodiversitylibrary.org/page/40576350,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 290
https://www.biodiversitylibrary.org/page/2638774,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 58
https://www.biodiversitylibrary.org/page/2638775,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 59
https://www.biodiversitylibrary.org/page/2638829,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 164
https://www.biodiversitylibrary.org/page/2638728,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 12
