﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601201,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 108
https://www.biodiversitylibrary.org/page/40911467,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 83
https://www.biodiversitylibrary.org/page/2240290,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 108
https://www.biodiversitylibrary.org/page/2239784,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239781,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 166
https://www.biodiversitylibrary.org/page/2239791,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/2239780,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 167
https://www.biodiversitylibrary.org/page/2334316,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 133
https://www.biodiversitylibrary.org/page/4744786,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 400
https://www.biodiversitylibrary.org/page/4744781,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 397
https://www.biodiversitylibrary.org/page/4744778,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 395
https://www.biodiversitylibrary.org/page/39092781,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 411
https://www.biodiversitylibrary.org/page/423245,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 190
https://www.biodiversitylibrary.org/page/1250970,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/35438705,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 306
https://www.biodiversitylibrary.org/page/48127291,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 525
https://www.biodiversitylibrary.org/page/10773553,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation  ",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 77
https://www.biodiversitylibrary.org/page/8093975,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 150
https://www.biodiversitylibrary.org/page/54292050,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 428
https://www.biodiversitylibrary.org/page/49395241,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 79
https://www.biodiversitylibrary.org/page/59878145,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.2 (1962),French,p. 150
https://www.biodiversitylibrary.org/page/42852721,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 196
https://www.biodiversitylibrary.org/page/42852720,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 195
https://www.biodiversitylibrary.org/page/1246185,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 195
https://www.biodiversitylibrary.org/page/51190214,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 321
https://www.biodiversitylibrary.org/page/51190443,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 550
https://www.biodiversitylibrary.org/page/62336191,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 50
https://www.biodiversitylibrary.org/page/62336275,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 121
https://www.biodiversitylibrary.org/page/7072839,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 54
https://www.biodiversitylibrary.org/page/41740771,Book,"South African marine algae  ",[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/41740772,Book,"South African marine algae  ",[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
