﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 77
https://www.biodiversitylibrary.org/page/18686083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 77
https://www.biodiversitylibrary.org/page/62176634,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 36
https://www.biodiversitylibrary.org/page/40876536,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 539
https://www.biodiversitylibrary.org/page/55834210,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 322
https://www.biodiversitylibrary.org/page/10936083,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 92
https://www.biodiversitylibrary.org/page/10917934,Journal,"Cistula entomologica  ",London,E. W. Janson,1874,,v.1=pt.1-13 (1869-1876),English,Page 333
https://www.biodiversitylibrary.org/page/25331837,Journal,"Cistula entomologica  ",London,E. W. Janson,1874,,v.1=pt.1-13 (1869-1876),English,Page 333
https://www.biodiversitylibrary.org/page/33943418,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 114
https://www.biodiversitylibrary.org/page/10187547,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 25
