﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809522,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 262
https://www.biodiversitylibrary.org/page/25900396,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 42
https://www.biodiversitylibrary.org/page/36593117,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/36554389,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 795
https://www.biodiversitylibrary.org/page/36554390,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 796
https://www.biodiversitylibrary.org/page/43130409,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1964,"Los Angeles State and County Arboretum.       ",v.7(1964),English,
https://www.biodiversitylibrary.org/page/36684460,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 354
https://www.biodiversitylibrary.org/page/36684739,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 633
https://www.biodiversitylibrary.org/page/31624502,Book,Plant-breeding; being five lectures upon the amelioration of domestic plants,New York,Macmillan,1895,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 182
https://www.biodiversitylibrary.org/page/29787905,Book,Plant-breeding; being five lectures upon the amelioration of domestic plants,New York and London,Macmillan and co,1895,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 182
https://www.biodiversitylibrary.org/page/36467370,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 174
https://www.biodiversitylibrary.org/page/36467371,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 175
https://www.biodiversitylibrary.org/page/36685983,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 279
https://www.biodiversitylibrary.org/page/36685984,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 280
https://www.biodiversitylibrary.org/page/36686452,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 748
https://www.biodiversitylibrary.org/page/36595008,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 305
