﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40685482,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 111
https://www.biodiversitylibrary.org/page/54324479,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,
https://www.biodiversitylibrary.org/page/54324684,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,34
https://www.biodiversitylibrary.org/page/62048507,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 90
https://www.biodiversitylibrary.org/page/62048509,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 92
https://www.biodiversitylibrary.org/page/62048561,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 140
https://www.biodiversitylibrary.org/page/63430494,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1972,"Australian Entomological Society.       ",vol.8:pt 3 (1972:Aug),English,Page 81
https://www.biodiversitylibrary.org/page/63485792,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.1 (1988:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/63487931,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 70
https://www.biodiversitylibrary.org/page/63482096,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.3 (1988:Aug),English,Page 104
https://www.biodiversitylibrary.org/page/55245967,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 121
https://www.biodiversitylibrary.org/page/5843871,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 357
https://www.biodiversitylibrary.org/page/5844008,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 473
https://www.biodiversitylibrary.org/page/6002940,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 412
https://www.biodiversitylibrary.org/page/6003068,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 540
https://www.biodiversitylibrary.org/page/45087818,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 130
https://www.biodiversitylibrary.org/page/45087832,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 144
https://www.biodiversitylibrary.org/page/45087833,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 145
https://www.biodiversitylibrary.org/page/44812870,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 94
https://www.biodiversitylibrary.org/page/48593133,Journal,"British birds  ",London,,1968,,v.61 (1968),English,
https://www.biodiversitylibrary.org/page/51264692,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 72
https://www.biodiversitylibrary.org/page/29947799,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/29882988,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 86
https://www.biodiversitylibrary.org/page/29883032,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/47029974,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 87
https://www.biodiversitylibrary.org/page/47029985,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 98
https://www.biodiversitylibrary.org/page/46955724,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 87
https://www.biodiversitylibrary.org/page/46817011,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 126
https://www.biodiversitylibrary.org/page/46866267,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 3
https://www.biodiversitylibrary.org/page/46866274,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 10
https://www.biodiversitylibrary.org/page/46866526,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 186
https://www.biodiversitylibrary.org/page/46866528,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 188
https://www.biodiversitylibrary.org/page/46866540,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,
https://www.biodiversitylibrary.org/page/2635353,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 85
https://www.biodiversitylibrary.org/page/2635647,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 132
https://www.biodiversitylibrary.org/page/2799921,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 23
https://www.biodiversitylibrary.org/page/2802662,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 610-616, Page 366"
https://www.biodiversitylibrary.org/page/34192356,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/34192370,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/34192371,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/34185860,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 22
https://www.biodiversitylibrary.org/page/62052736,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 9
https://www.biodiversitylibrary.org/page/62052719,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 26
https://www.biodiversitylibrary.org/page/62052704,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 41
https://www.biodiversitylibrary.org/page/62053233,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 610
https://www.biodiversitylibrary.org/page/62053694,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1071
https://www.biodiversitylibrary.org/page/62053755,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1132
https://www.biodiversitylibrary.org/page/62053899,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1276
https://www.biodiversitylibrary.org/page/49070528,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page vi
https://www.biodiversitylibrary.org/page/49070526,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page viii
https://www.biodiversitylibrary.org/page/50660839,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,
https://www.biodiversitylibrary.org/page/50660841,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/50660855,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/58565983,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 606
https://www.biodiversitylibrary.org/page/58565987,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 610
https://www.biodiversitylibrary.org/page/59674303,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 26
https://www.biodiversitylibrary.org/page/59674864,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 344
https://www.biodiversitylibrary.org/page/32068911,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 70
https://www.biodiversitylibrary.org/page/43510111,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.6,English,Page 70
https://www.biodiversitylibrary.org/page/36133017,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 11
https://www.biodiversitylibrary.org/page/36133054,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 48
https://www.biodiversitylibrary.org/page/36133055,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 49
https://www.biodiversitylibrary.org/page/36133056,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 50
https://www.biodiversitylibrary.org/page/2621683,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 139
https://www.biodiversitylibrary.org/page/2701663,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 215
https://www.biodiversitylibrary.org/page/57807021,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57807364,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 331
https://www.biodiversitylibrary.org/page/57794654,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 434
https://www.biodiversitylibrary.org/page/57794761,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 561
https://www.biodiversitylibrary.org/page/58346647,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58346650,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 12
https://www.biodiversitylibrary.org/page/10186909,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 297
https://www.biodiversitylibrary.org/page/11413810,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 66
https://www.biodiversitylibrary.org/page/11413832,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 88
https://www.biodiversitylibrary.org/page/27888581,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 66
https://www.biodiversitylibrary.org/page/27888603,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 88
https://www.biodiversitylibrary.org/page/30012734,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 86
https://www.biodiversitylibrary.org/page/30039326,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 120
https://www.biodiversitylibrary.org/page/30058286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 302
https://www.biodiversitylibrary.org/page/29830586,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 133
https://www.biodiversitylibrary.org/page/43735626,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/43735696,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.6,English,Page 5
https://www.biodiversitylibrary.org/page/41980847,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 156
https://www.biodiversitylibrary.org/page/41980851,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 160
https://www.biodiversitylibrary.org/page/44087572,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 156
https://www.biodiversitylibrary.org/page/44087576,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 160
https://www.biodiversitylibrary.org/page/28027624,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 128
https://www.biodiversitylibrary.org/page/28027625,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 129
https://www.biodiversitylibrary.org/page/53409722,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 517
https://www.biodiversitylibrary.org/page/8226028,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 180
https://www.biodiversitylibrary.org/page/8226350,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 502
