﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912371,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 19
https://www.biodiversitylibrary.org/page/62508687,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 35
https://www.biodiversitylibrary.org/page/45931312,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 128
https://www.biodiversitylibrary.org/page/45931318,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 134
https://www.biodiversitylibrary.org/page/45931317,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 133
https://www.biodiversitylibrary.org/page/46000101,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 141
https://www.biodiversitylibrary.org/page/46000102,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 142
https://www.biodiversitylibrary.org/page/45999772,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 260
https://www.biodiversitylibrary.org/page/46000096,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 136
https://www.biodiversitylibrary.org/page/46000097,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 137
https://www.biodiversitylibrary.org/page/49566476,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 95
https://www.biodiversitylibrary.org/page/58461776,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 230
https://www.biodiversitylibrary.org/page/58461772,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 226
https://www.biodiversitylibrary.org/page/32158855,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,
https://www.biodiversitylibrary.org/page/32158891,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 36
https://www.biodiversitylibrary.org/page/32159020,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 1
https://www.biodiversitylibrary.org/page/32158857,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 2
https://www.biodiversitylibrary.org/page/32159018,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,
https://www.biodiversitylibrary.org/page/32159025,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
https://www.biodiversitylibrary.org/page/32158462,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/32158477,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 6
https://www.biodiversitylibrary.org/page/34756390,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/34756366,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 15
https://www.biodiversitylibrary.org/page/34756479,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2002,"Western Society of Malacologists.       ",v.35 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/54303622,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 14
