﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167370,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1058
https://www.biodiversitylibrary.org/page/41610773,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 8
https://www.biodiversitylibrary.org/page/53410942,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 51
https://www.biodiversitylibrary.org/page/31587815,Book,"The International Transfer Format (ITF) for botanic garden plant records. Version 01.00  ",,,1987,,1987,English,Page 51
https://www.biodiversitylibrary.org/page/57932183,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 6
https://www.biodiversitylibrary.org/page/36715903,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/36715922,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/36715978,,"Plant Form  ",,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/38989885,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 8
https://www.biodiversitylibrary.org/page/54463225,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.2 (1989),English,Page 5
