﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14193258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 99
https://www.biodiversitylibrary.org/page/14130627,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/45532653,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 306
https://www.biodiversitylibrary.org/page/11051404,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 102
https://www.biodiversitylibrary.org/page/7867506,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 94
https://www.biodiversitylibrary.org/page/7867542,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 130
https://www.biodiversitylibrary.org/page/4337271,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/4337231,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 337
https://www.biodiversitylibrary.org/page/4337221,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 325
https://www.biodiversitylibrary.org/page/4337223,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 327
https://www.biodiversitylibrary.org/page/4337219,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 323
https://www.biodiversitylibrary.org/page/30093486,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/30093443,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 337
https://www.biodiversitylibrary.org/page/30093433,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 327
https://www.biodiversitylibrary.org/page/30093429,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 323
https://www.biodiversitylibrary.org/page/30093431,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 325
https://www.biodiversitylibrary.org/page/50951521,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 763
https://www.biodiversitylibrary.org/page/19976125,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 323
https://www.biodiversitylibrary.org/page/19976085,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 337
https://www.biodiversitylibrary.org/page/19976121,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 327
https://www.biodiversitylibrary.org/page/19976147,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/19976123,Book,"The echinoderms of Peru  ",Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 325
https://www.biodiversitylibrary.org/page/54008469,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1835,"Costa, Oronzio Gabriele,      1789 -1867",Echinodermi; Medusari; Zoofiti; Foraminiferi; Infu,Italian,
