﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54113183,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 56
https://www.biodiversitylibrary.org/page/54113241,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 74
https://www.biodiversitylibrary.org/page/40574956,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 31
https://www.biodiversitylibrary.org/page/54942177,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/54942435,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 125
https://www.biodiversitylibrary.org/page/56867745,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/36398540,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 28
https://www.biodiversitylibrary.org/page/36398542,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 30
https://www.biodiversitylibrary.org/page/36398578,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 66
https://www.biodiversitylibrary.org/page/36256147,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/2208418,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1045
https://www.biodiversitylibrary.org/page/58286008,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 78
https://www.biodiversitylibrary.org/page/33599977,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1908,"Royal Botanic Gardens, Kew.       ",v.8 (1908),English,Page 15
https://www.biodiversitylibrary.org/page/62718443,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 158
https://www.biodiversitylibrary.org/page/63495584,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 341
https://www.biodiversitylibrary.org/page/62031537,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 395
https://www.biodiversitylibrary.org/page/13026885,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/54565972,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 204
https://www.biodiversitylibrary.org/page/62289426,Book,"Checklist of the vascular flora of St. Catherines Island, Georgia","New York, N.Y",American Museum of Natural History,1988,"Jones, Samuel B.,      1933 -",no. 2920,English,Page 6
https://www.biodiversitylibrary.org/page/39907790,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 379
https://www.biodiversitylibrary.org/page/39782418,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 339
https://www.biodiversitylibrary.org/page/39783078,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 369
https://www.biodiversitylibrary.org/page/51624565,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/56158348,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56159020,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/28628757,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 5
https://www.biodiversitylibrary.org/page/4697127,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 50
https://www.biodiversitylibrary.org/page/7551548,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 26
https://www.biodiversitylibrary.org/page/7551547,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 27
https://www.biodiversitylibrary.org/page/20768019,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 27
https://www.biodiversitylibrary.org/page/2140898,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 172
