﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32086829,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 29
https://www.biodiversitylibrary.org/page/54588513,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 234
https://www.biodiversitylibrary.org/page/13702677,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 40
https://www.biodiversitylibrary.org/page/6327858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 94
https://www.biodiversitylibrary.org/page/5674010,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,Page 524
https://www.biodiversitylibrary.org/page/10080640,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 190
https://www.biodiversitylibrary.org/page/42896890,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 605
https://www.biodiversitylibrary.org/page/12369556,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 72
https://www.biodiversitylibrary.org/page/12369564,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 80
https://www.biodiversitylibrary.org/page/12729049,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 30
https://www.biodiversitylibrary.org/page/6268147,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/6268461,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/7176947,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,Page 827
https://www.biodiversitylibrary.org/page/2495157,Book,"Contribution à l'étude de la faune des microcavernes.--Faune des terriers et des nids ...  ",Lyon,A. Rey,1914,"Falcoz, Louis.       ",,French,Page 176
https://www.biodiversitylibrary.org/page/36131447,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 213
https://www.biodiversitylibrary.org/page/33121429,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 150
https://www.biodiversitylibrary.org/page/57854198,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 183
https://www.biodiversitylibrary.org/page/58138119,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 203
https://www.biodiversitylibrary.org/page/27887870,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 95
https://www.biodiversitylibrary.org/page/11409607,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 95
https://www.biodiversitylibrary.org/page/30013403,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 153
https://www.biodiversitylibrary.org/page/40934596,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1897,"Norske videnskaps-akademi i Oslo.       ",1897-1901,Norwegian,Page 25
https://www.biodiversitylibrary.org/page/47326259,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/34704580,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 23
https://www.biodiversitylibrary.org/page/13085559,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page 23
https://www.biodiversitylibrary.org/page/13983517,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 686
https://www.biodiversitylibrary.org/page/54704354,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 90
https://www.biodiversitylibrary.org/page/16060913,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 90
https://www.biodiversitylibrary.org/page/50095799,Journal,"The naturalist  ",London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 150
https://www.biodiversitylibrary.org/page/50095936,Journal,"The naturalist  ",London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 271
https://www.biodiversitylibrary.org/page/50094729,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 143
https://www.biodiversitylibrary.org/page/50415505,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 50
https://www.biodiversitylibrary.org/page/50233623,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 152
https://www.biodiversitylibrary.org/page/51349925,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 22
https://www.biodiversitylibrary.org/page/13865941,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 16
https://www.biodiversitylibrary.org/page/40763527,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.49,,Page 33
https://www.biodiversitylibrary.org/page/41272532,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 215
https://www.biodiversitylibrary.org/page/33286441,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 146
