﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953294,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/40018825,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 509
https://www.biodiversitylibrary.org/page/53928600,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.549 (2007),English,15
https://www.biodiversitylibrary.org/page/53928651,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,23
https://www.biodiversitylibrary.org/page/53928648,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,20
https://www.biodiversitylibrary.org/page/53915042,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,18
https://www.biodiversitylibrary.org/page/53881254,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,30
https://www.biodiversitylibrary.org/page/53900055,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.558 (2008),English,15
https://www.biodiversitylibrary.org/page/53895531,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.581 (2010),English,15
https://www.biodiversitylibrary.org/page/39889654,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/39889646,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/39890048,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 430
https://www.biodiversitylibrary.org/page/39889650,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 11
https://www.biodiversitylibrary.org/page/7550415,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 382
https://www.biodiversitylibrary.org/page/7550155,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 1
https://www.biodiversitylibrary.org/page/7550187,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 28
https://www.biodiversitylibrary.org/page/7550157,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page IX
https://www.biodiversitylibrary.org/page/7550186,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 29
https://www.biodiversitylibrary.org/page/7550254,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 194
https://www.biodiversitylibrary.org/page/7550232,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 172
https://www.biodiversitylibrary.org/page/31115732,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 204
https://www.biodiversitylibrary.org/page/38684065,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31294955,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 215
