﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5872026,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 973
https://www.biodiversitylibrary.org/page/5431242,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 146
https://www.biodiversitylibrary.org/page/59137893,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 463
https://www.biodiversitylibrary.org/page/59137665,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 235
https://www.biodiversitylibrary.org/page/49664214,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 181
https://www.biodiversitylibrary.org/page/49664317,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 283
https://www.biodiversitylibrary.org/page/13423119,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/52907124,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 248
https://www.biodiversitylibrary.org/page/52907016,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 140
https://www.biodiversitylibrary.org/page/157994,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 232
https://www.biodiversitylibrary.org/page/44478691,Journal,"Teysmannia  ",Batavia,G. Kolff,1892,,pt.3 (1892),Dutch,Page 455
