﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5541386,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 200
https://www.biodiversitylibrary.org/page/5541593,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 409
https://www.biodiversitylibrary.org/page/5542286,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 48
https://www.biodiversitylibrary.org/page/52718883,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 54
https://www.biodiversitylibrary.org/page/52222365,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 54
https://www.biodiversitylibrary.org/page/1596789,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 370
https://www.biodiversitylibrary.org/page/29268783,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1898,,per.4 v.5 1898,French,Page 102
https://www.biodiversitylibrary.org/page/44932022,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1896,"Lotsy, Johannes Paulus,      1867 -1931",t.29 (1896),French,Page 205
https://www.biodiversitylibrary.org/page/44932028,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1896,"Lotsy, Johannes Paulus,      1867 -1931",t.29 (1896),French,Page 211
https://www.biodiversitylibrary.org/page/44932027,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1896,"Lotsy, Johannes Paulus,      1867 -1931",t.29 (1896),French,Page 210
