﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41562667,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 352
https://www.biodiversitylibrary.org/page/43164971,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 397
https://www.biodiversitylibrary.org/page/43164954,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 380
https://www.biodiversitylibrary.org/page/27856249,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 262
https://www.biodiversitylibrary.org/page/27856247,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 260
https://www.biodiversitylibrary.org/page/27856024,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 37
https://www.biodiversitylibrary.org/page/27856250,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 263
https://www.biodiversitylibrary.org/page/27856248,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 261
https://www.biodiversitylibrary.org/page/7292201,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 37
https://www.biodiversitylibrary.org/page/50995066,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/58192801,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 52
https://www.biodiversitylibrary.org/page/58192802,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 53
https://www.biodiversitylibrary.org/page/58969794,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 63
https://www.biodiversitylibrary.org/page/313506,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 63
https://www.biodiversitylibrary.org/page/31042592,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 420
https://www.biodiversitylibrary.org/page/31042573,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 401
https://www.biodiversitylibrary.org/page/31042556,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 384
https://www.biodiversitylibrary.org/page/31042591,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 419
https://www.biodiversitylibrary.org/page/31042594,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 422
https://www.biodiversitylibrary.org/page/62919204,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 416
https://www.biodiversitylibrary.org/page/62919203,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 415
https://www.biodiversitylibrary.org/page/5297259,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 33
https://www.biodiversitylibrary.org/page/56128907,Book,"Field guide to common macrofungi in eastern forests and their ecosystem functions  ","Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,
https://www.biodiversitylibrary.org/page/56128848,Book,"Field guide to common macrofungi in eastern forests and their ecosystem functions  ","Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,Page 46
