﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010715,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 305
https://www.biodiversitylibrary.org/page/32714239,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 451
https://www.biodiversitylibrary.org/page/14632559,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 427
https://www.biodiversitylibrary.org/page/31669236,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1911,"Ohio Academy of Science.       ",1911-1916,English,Page 25
https://www.biodiversitylibrary.org/page/14755151,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1916,"Ohio Academy of Science.       ",v.7 1916-1925,English,Page 25
https://www.biodiversitylibrary.org/page/13875410,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 632
https://www.biodiversitylibrary.org/page/13875420,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 642
https://www.biodiversitylibrary.org/page/13799607,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 26
https://www.biodiversitylibrary.org/page/13276149,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 26
https://www.biodiversitylibrary.org/page/14112405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 140
https://www.biodiversitylibrary.org/page/50734447,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734449,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 11
https://www.biodiversitylibrary.org/page/1441773,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 421
https://www.biodiversitylibrary.org/page/27628739,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 45
https://www.biodiversitylibrary.org/page/3623097,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/6790933,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 340
https://www.biodiversitylibrary.org/page/6789203,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 458
https://www.biodiversitylibrary.org/page/6789213,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 468
https://www.biodiversitylibrary.org/page/6789335,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 590
https://www.biodiversitylibrary.org/page/6789212,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 467
https://www.biodiversitylibrary.org/page/6789199,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 454
https://www.biodiversitylibrary.org/page/3527201,Book,"Biology; the story of living things  ",New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 646
https://www.biodiversitylibrary.org/page/33693149,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 59
https://www.biodiversitylibrary.org/page/4471462,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 551
https://www.biodiversitylibrary.org/page/35347969,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 411
