﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31325131,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 123
https://www.biodiversitylibrary.org/page/53208143,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.1,English,
https://www.biodiversitylibrary.org/page/48442952,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 771
https://www.biodiversitylibrary.org/page/59180140,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 1093
https://www.biodiversitylibrary.org/page/32225295,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1825),French,Page 355
https://www.biodiversitylibrary.org/page/23052615,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 514
https://www.biodiversitylibrary.org/page/23050080,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 21 (1821),French,Page 431
https://www.biodiversitylibrary.org/page/738217,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 58
https://www.biodiversitylibrary.org/page/33493784,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 58
https://www.biodiversitylibrary.org/page/38573710,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/347269,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 542
https://www.biodiversitylibrary.org/page/49118105,Book,"Hortus dyckensis : ou catalogue des plantes cultivées dans les jardins de Dyck  ",Dusseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",1,French,Page 129
https://www.biodiversitylibrary.org/page/42365226,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 154
https://www.biodiversitylibrary.org/page/8372154,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 249
https://www.biodiversitylibrary.org/page/51551428,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 343
https://www.biodiversitylibrary.org/page/33790779,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 341
https://www.biodiversitylibrary.org/page/55032910,Book,"The ladies' flower-garden of ornamental annuals  ",London,Wiliam Smith,1840,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 238
https://www.biodiversitylibrary.org/page/50859865,Book,"The ladies' flower-garden of ornamental annuals  ",London,W. S. Orr & co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 238
https://www.biodiversitylibrary.org/page/32681072,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 413
https://www.biodiversitylibrary.org/page/685538,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 413
https://www.biodiversitylibrary.org/page/12332531,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 78
https://www.biodiversitylibrary.org/page/37931867,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year  ",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
