﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085971,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 612
https://www.biodiversitylibrary.org/page/54605866,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1908,"Société Linnéenne de Lyon.       ",n.s. t.55 (1908),French,Page 164
https://www.biodiversitylibrary.org/page/40627224,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 199
https://www.biodiversitylibrary.org/page/2161925,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1908,"Société zoologique de France.       ",v.33 (1908),French,Page 196
https://www.biodiversitylibrary.org/page/398759,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.33 (1957),English,Page 11
https://www.biodiversitylibrary.org/page/52387250,Book,"Die Gattungen Pupa, Megaspira, Balea und Tornatellina : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.15 (1852),German,Page 50
https://www.biodiversitylibrary.org/page/27012126,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1115
https://www.biodiversitylibrary.org/page/15862982,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 9
https://www.biodiversitylibrary.org/page/9257124,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 539
https://www.biodiversitylibrary.org/page/9257126,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 541
https://www.biodiversitylibrary.org/page/1295474,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 343
https://www.biodiversitylibrary.org/page/23703673,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 343
https://www.biodiversitylibrary.org/page/12893258,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 335
https://www.biodiversitylibrary.org/page/14400801,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 335
https://www.biodiversitylibrary.org/page/14731869,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1870,"Deutsche Malakozoologische Gesellschaft       ",jahrg.2 (1870),German,Page 115
https://www.biodiversitylibrary.org/page/16803574,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 309
https://www.biodiversitylibrary.org/page/56099167,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 2
https://www.biodiversitylibrary.org/page/34335272,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.15,German,Page 50
https://www.biodiversitylibrary.org/page/10579046,Book,"Systematisches Verzeichniss der in Deutschland lebenden Binnen-Mollusken  ",Wiesbaden,C.W. Kreidel's Verlag,1870,"Kreglinger, Carl,       ",,German,Page 197
https://www.biodiversitylibrary.org/page/752684,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1825,"Linnean Society of London.       ",v.14 (1825),English,Page 316
