﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545231,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 211
https://www.biodiversitylibrary.org/page/31284086,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1921,"Sociedad Científica Argentina       ",t.91-92 (1921),Spanish,Page 28
https://www.biodiversitylibrary.org/page/8157558,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 64
https://www.biodiversitylibrary.org/page/8157673,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 179
https://www.biodiversitylibrary.org/page/26191365,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 64
https://www.biodiversitylibrary.org/page/26191480,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 179
https://www.biodiversitylibrary.org/page/8848793,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 295
https://www.biodiversitylibrary.org/page/8247748,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page XXX
https://www.biodiversitylibrary.org/page/32548121,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page VII
https://www.biodiversitylibrary.org/page/33247698,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.6 (1856),French,Page 184
https://www.biodiversitylibrary.org/page/16006781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 413
https://www.biodiversitylibrary.org/page/14447237,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 333
https://www.biodiversitylibrary.org/page/27517116,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 6
https://www.biodiversitylibrary.org/page/47030019,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 132
https://www.biodiversitylibrary.org/page/47030018,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 131
https://www.biodiversitylibrary.org/page/47030021,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 134
https://www.biodiversitylibrary.org/page/4245038,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 7
https://www.biodiversitylibrary.org/page/27416027,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 38
https://www.biodiversitylibrary.org/page/36348899,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36676199,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 7
https://www.biodiversitylibrary.org/page/36676476,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 108
https://www.biodiversitylibrary.org/page/36676191,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 7
https://www.biodiversitylibrary.org/page/36676389,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 7
https://www.biodiversitylibrary.org/page/36676689,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 127
https://www.biodiversitylibrary.org/page/22189928,Book,"Entomología y parasitología agrícolas  ",Barcelona,Casa Editorial P. Salvat,1919,"Guènaux, George,      1876 -",,Spanish,Page 580
https://www.biodiversitylibrary.org/page/32091650,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1875,,Jahrg.1-2 (1875-1876),German,Page 136
https://www.biodiversitylibrary.org/page/11423842,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1899,,Jahrg.25 (1899) [Lacks:pg.II-III],German,Page 108
https://www.biodiversitylibrary.org/page/10205587,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 717
https://www.biodiversitylibrary.org/page/9618833,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 206
https://www.biodiversitylibrary.org/page/62592472,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",v.6,French,Page 31
https://www.biodiversitylibrary.org/page/34208827,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 166
https://www.biodiversitylibrary.org/page/25781366,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus  ",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 441
https://www.biodiversitylibrary.org/page/25581468,Book,"Histoire naturelle des insectes, coléoptères  ",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 2 (1850)",French,Page 317
https://www.biodiversitylibrary.org/page/21705795,Book,"The hunting wasps  ",New York,"Dodd, Mead",1916,"Fabre, Jean-Henri,      1823 -1915",,English,Page 28
https://www.biodiversitylibrary.org/page/21706210,Book,"The hunting wasps  ",New York,"Dodd, Mead",1916,"Fabre, Jean-Henri,      1823 -1915",,English,Page 424
https://www.biodiversitylibrary.org/page/18964427,Book,"Insect life : souvenirs of naturalist  ",London,Macmillan,1913,"Fabre, Jean-Henri,      1823 -1915",,English,Page 57
https://www.biodiversitylibrary.org/page/8547781,Book,"Insect life : souvenirs of a naturalist, J.-H. Fabre ...  ",London,"Macmillan and Co., Limited",1913,"Fabre, Jean-Henri,      1823 -1915",,English,Page 57
https://www.biodiversitylibrary.org/page/16506547,Book,"Les insectes de la vigne  ",Montpellier,"Camille Coulet, Librarier-Éditeur",1890,"Mayet, Valéry,      1839 -",,French,Page 460
https://www.biodiversitylibrary.org/page/16506390,Book,"Les insectes de la vigne  ",Montpellier,"Camille Coulet, Librarier-Éditeur",1890,"Mayet, Valéry,      1839 -",,French,Page 303
https://www.biodiversitylibrary.org/page/16506452,Book,"Les insectes de la vigne  ",Montpellier,"Camille Coulet, Librarier-Éditeur",1890,"Mayet, Valéry,      1839 -",,French,Page 365
https://www.biodiversitylibrary.org/page/27847369,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ",1853,French,Page 119
