﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085759,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 400
https://www.biodiversitylibrary.org/page/16159190,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 326
https://www.biodiversitylibrary.org/page/27275741,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 313
https://www.biodiversitylibrary.org/page/27275652,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 224
https://www.biodiversitylibrary.org/page/27275681,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 253
https://www.biodiversitylibrary.org/page/42414911,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 42
https://www.biodiversitylibrary.org/page/12984553,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 343
https://www.biodiversitylibrary.org/page/31557685,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/765804,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1968,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 58
https://www.biodiversitylibrary.org/page/766876,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 19
https://www.biodiversitylibrary.org/page/766870,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 13
https://www.biodiversitylibrary.org/page/766869,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 12
