﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29519082,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 34
https://www.biodiversitylibrary.org/page/5740920,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 25
https://www.biodiversitylibrary.org/page/4204813,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/28001232,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 732
https://www.biodiversitylibrary.org/page/28001257,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 757
https://www.biodiversitylibrary.org/page/45805687,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/39324968,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 501
https://www.biodiversitylibrary.org/page/42654643,Book,Bibliography of organic acids in higher plants,[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 14
https://www.biodiversitylibrary.org/page/4839861,Book,"Botanische Grammatik : zur Erla¨uterung sowohl der ku¨nstlichen, als der natu¨rlichen Classification : nebst einer Darstellung des Juessieu'schen Systems",Wien,F. Stckholzer v. Hirschfeld,1824,"Smith, James Edward,      1759 -1828",,German,
https://www.biodiversitylibrary.org/page/202632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 381
