﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63470886,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 8
https://www.biodiversitylibrary.org/page/63471007,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 129
https://www.biodiversitylibrary.org/page/63471010,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 132
https://www.biodiversitylibrary.org/page/63471006,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 128
https://www.biodiversitylibrary.org/page/63471009,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 131
https://www.biodiversitylibrary.org/page/63521837,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2005,"American Plant Life Society.       ",v. 59-60,English,Page 8
https://www.biodiversitylibrary.org/page/63521957,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2005,"American Plant Life Society.       ",v. 59-60,English,Page 128
https://www.biodiversitylibrary.org/page/63521960,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2005,"American Plant Life Society.       ",v. 59-60,English,Page 131
https://www.biodiversitylibrary.org/page/63521958,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2005,"American Plant Life Society.       ",v. 59-60,English,Page 129
https://www.biodiversitylibrary.org/page/63521961,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2005,"American Plant Life Society.       ",v. 59-60,English,Page 132
https://www.biodiversitylibrary.org/page/13053975,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 85
