﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424547,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 376
https://www.biodiversitylibrary.org/page/13748448,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 6
https://www.biodiversitylibrary.org/page/12806009,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/51373540,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 167
https://www.biodiversitylibrary.org/page/62864776,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1911,,v.24,German,Page 42
https://www.biodiversitylibrary.org/page/15231936,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 365
https://www.biodiversitylibrary.org/page/58753019,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 85
https://www.biodiversitylibrary.org/page/36347122,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 29
https://www.biodiversitylibrary.org/page/36347120,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 27
https://www.biodiversitylibrary.org/page/42802384,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 42
https://www.biodiversitylibrary.org/page/37138116,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 42
https://www.biodiversitylibrary.org/page/40406579,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1928-1929,"Field Naturalists' Club of Victoria.       ",v.45 (1927),English,Page 203
https://www.biodiversitylibrary.org/page/40918772,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1963,"Field Naturalists' Club of Victoria.       ",v.80 (1963),English,Page 252
