﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52554167,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.41 (1969:Dec.-1970:Sept.),English,Page 44
https://www.biodiversitylibrary.org/page/13340999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 528
https://www.biodiversitylibrary.org/page/14104415,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 500
https://www.biodiversitylibrary.org/page/46523074,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 248
https://www.biodiversitylibrary.org/page/26899261,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/26899262,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 382
https://www.biodiversitylibrary.org/page/26899263,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 383
https://www.biodiversitylibrary.org/page/26899277,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 397
https://www.biodiversitylibrary.org/page/7726771,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 323
https://www.biodiversitylibrary.org/page/7727126,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 709
https://www.biodiversitylibrary.org/page/22417316,Book,"Check list of the lepidoptera of boreal America  ",Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 117
https://www.biodiversitylibrary.org/page/22417691,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 76
https://www.biodiversitylibrary.org/page/22417750,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 135
https://www.biodiversitylibrary.org/page/10629145,Book,"Check list of the Lepidoptera of boreal America  ","Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 117
https://www.biodiversitylibrary.org/page/52400413,Book,"Check list of the Lepidoptera of Canada and the United States of America ...  ",[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 162
https://www.biodiversitylibrary.org/page/52400514,Book,"Check list of the Lepidoptera of Canada and the United States of America ...  ",[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 263
https://www.biodiversitylibrary.org/page/9875970,Book,"Classification of the Geometrina of North America, with descriptions of new genera and species  ",s.l,s.n,1896,"Hulst, George Duryea,      1846 -1900.",,English,Page 352
https://www.biodiversitylibrary.org/page/9875973,Book,"Classification of the Geometrina of North America, with descriptions of new genera and species  ",s.l,s.n,1896,"Hulst, George Duryea,      1846 -1900.",,English,Page 355
https://www.biodiversitylibrary.org/page/62794615,Book,"Descriptions of and notes on North American Geometridae (Lepidoptera) No. 5 ","New York, N.Y",American Museum of Natural History,1961,"Rindge, Frederick H.      1921 -1996",no.2065 (1961),English,Page 11
