﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 320
https://www.biodiversitylibrary.org/page/13341842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 127
https://www.biodiversitylibrary.org/page/7836423,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/7836424,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/7836437,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Plate 7
https://www.biodiversitylibrary.org/page/48384218,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 109
https://www.biodiversitylibrary.org/page/48384351,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 242
https://www.biodiversitylibrary.org/page/38339053,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750229,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 310
https://www.biodiversitylibrary.org/page/23643582,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 310
https://www.biodiversitylibrary.org/page/58447534,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 310
https://www.biodiversitylibrary.org/page/50129383,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/31677945,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1907,"Asiatic Society of Bengal       ",new ser:v.3 (1907) [incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/31677946,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1907,"Asiatic Society of Bengal       ",new ser:v.3 (1907) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/5446033,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 433
https://www.biodiversitylibrary.org/page/28247908,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1906,"Lockyer, Norman,   Sir,   1836 -1920",v.75=no.1931-1956 (1906-1907),English,Page 191
https://www.biodiversitylibrary.org/page/34903315,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 163
https://www.biodiversitylibrary.org/page/7616817,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 111
https://www.biodiversitylibrary.org/page/11134736,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,Page 272
https://www.biodiversitylibrary.org/page/57739926,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1940,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.32 (1940),English,Page 185
https://www.biodiversitylibrary.org/page/55547390,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 43
https://www.biodiversitylibrary.org/page/51538761,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 10
https://www.biodiversitylibrary.org/page/9461353,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 173
