﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59703034,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/59703023,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 602
https://www.biodiversitylibrary.org/page/59702965,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/59702994,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/41043002,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 15
https://www.biodiversitylibrary.org/page/41043450,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 15
https://www.biodiversitylibrary.org/page/42326158,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 46
https://www.biodiversitylibrary.org/page/42328123,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/34257414,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/38827319,Book,"Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38827325,Book,"Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38827307,Book,"Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/35898498,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 550
https://www.biodiversitylibrary.org/page/38824430,Book,"Effects of heated discharge and entrainment on benthos in the vicinity of the J.H. Campbell Plant, eastern Lake Michigan, 1978-1981  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/41732480,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 158
https://www.biodiversitylibrary.org/page/32252754,Book,"Illinois River Bluffs area assessment  ","Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 124
