﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914670,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 312
https://www.biodiversitylibrary.org/page/39372107,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 101
https://www.biodiversitylibrary.org/page/39372089,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 83
https://www.biodiversitylibrary.org/page/53809380,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 57
https://www.biodiversitylibrary.org/page/53809452,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 89
https://www.biodiversitylibrary.org/page/53809373,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 50
https://www.biodiversitylibrary.org/page/53809379,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/53809469,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/7897777,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 104
https://www.biodiversitylibrary.org/page/51762501,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 332
