﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8430618,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page 111
https://www.biodiversitylibrary.org/page/34620938,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 489
https://www.biodiversitylibrary.org/page/41314179,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 57
https://www.biodiversitylibrary.org/page/36348745,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page IV
https://www.biodiversitylibrary.org/page/36348779,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/8937841,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1871,"Entomologischer Verein in Stettin.       ",Jahrg.32 (1871),German,Page 337
https://www.biodiversitylibrary.org/page/59854743,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 101
https://www.biodiversitylibrary.org/page/8988785,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 101
https://www.biodiversitylibrary.org/page/43418337,Book,"Insectes nuisibles aux habitations et moyens de les combattre : (avec chapitre sur les animaux nuisibles autres que les insectes)  ",[Sainte-Marthe-sur-Le-Lac,Abbaye Sainte-Marie-des-deux-Montagnes,1900,"Twinn, C. R.     (Cecil Raymond)  ",,French,
https://www.biodiversitylibrary.org/page/43669922,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1885,,Jahrg.2 (1885) [Lacks:no.3],German,Page 19
https://www.biodiversitylibrary.org/page/41074449,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 55
https://www.biodiversitylibrary.org/page/10890539,Book,"Monographie des Buprestides  ",Bruxelles,J. Janssens,1910,"Kerremans, Ch.     (Charles), 1847 -1915",t.5 (1910-1912),French,Page 615
https://www.biodiversitylibrary.org/page/10856719,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1911,"Nederlandse Entomologische Vereniging       ",d.54 (1911),Multiple,Page XLIII
https://www.biodiversitylibrary.org/page/10857185,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1911,"Nederlandse Entomologische Vereniging       ",d.54 (1911),Multiple,Page 435
https://www.biodiversitylibrary.org/page/30072166,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1885,"Field Naturalists' Club of Victoria.       ",v.2 (1885-1886),English,Page 126
https://www.biodiversitylibrary.org/page/51582481,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 142
https://www.biodiversitylibrary.org/page/51488110,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 187
