﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456341,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 86
https://www.biodiversitylibrary.org/page/28758932,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 73
https://www.biodiversitylibrary.org/page/62823030,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 75
https://www.biodiversitylibrary.org/page/34048361,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 35
https://www.biodiversitylibrary.org/page/23584058,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 127
https://www.biodiversitylibrary.org/page/38452771,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/34302466,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 4
https://www.biodiversitylibrary.org/page/51353823,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 190
https://www.biodiversitylibrary.org/page/39811205,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb  ",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 373
https://www.biodiversitylibrary.org/page/1255619,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 780
