﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62410591,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 242
https://www.biodiversitylibrary.org/page/12957983,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/43222707,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266487,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 173
https://www.biodiversitylibrary.org/page/13716995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 151
https://www.biodiversitylibrary.org/page/7153459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 151
https://www.biodiversitylibrary.org/page/45199840,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 26
https://www.biodiversitylibrary.org/page/45199844,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 22
https://www.biodiversitylibrary.org/page/50408927,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 56
https://www.biodiversitylibrary.org/page/7872918,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 136
https://www.biodiversitylibrary.org/page/7872973,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 191
https://www.biodiversitylibrary.org/page/8408805,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 28
https://www.biodiversitylibrary.org/page/57887146,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.4 (1810),English,Page 70
https://www.biodiversitylibrary.org/page/22962223,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 50
https://www.biodiversitylibrary.org/page/37824565,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 57
https://www.biodiversitylibrary.org/page/12808215,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 117
https://www.biodiversitylibrary.org/page/46351934,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1-2 (1803),English,Page 331
https://www.biodiversitylibrary.org/page/19651823,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.2 (1803),English,Page 331
https://www.biodiversitylibrary.org/page/15930439,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 396
https://www.biodiversitylibrary.org/page/46271110,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 412
https://www.biodiversitylibrary.org/page/13245761,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 625
https://www.biodiversitylibrary.org/page/58965583,Book,"Ittiolitologia veronese del Museo Bozziano : ora annesso a quello del Conte Giovambattista Gazola e di altri gabinetti di fossili veronesi ; con la versione latina  ",Verona,Dalla Stamperia Giuliari,1796,"Volta, Giovanni Serafino,      1764 -1842",v.1 (1796) [Text],Italian,Page CCXCVI
https://www.biodiversitylibrary.org/page/51951063,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1905,"Société géologique de France.       ",no.34 (1905),French,Page 28
https://www.biodiversitylibrary.org/page/34978564,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 380
https://www.biodiversitylibrary.org/page/35869357,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1835,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1835,German,Page 291
https://www.biodiversitylibrary.org/page/35869367,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1835,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1835,German,Page 301
https://www.biodiversitylibrary.org/page/39963919,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes  ",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.10 (1832),French,Page 341
https://www.biodiversitylibrary.org/page/3680609,Book,"Recherches sur les poissons fossiles ...  ",Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.4,French,Page 47
https://www.biodiversitylibrary.org/page/3680575,Book,"Recherches sur les poissons fossiles ...  ",Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.4,French,Page 15
https://www.biodiversitylibrary.org/page/3680602,Book,"Recherches sur les poissons fossiles ...  ",Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.4,French,Page 40
https://www.biodiversitylibrary.org/page/13673368,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 115
https://www.biodiversitylibrary.org/page/4771971,Book,"Revue critique des poissons fossiles figurés dans l'Ittiolitologia veronesé  ",Neuchatel,Imprimerie de Petitpierre et Prince,1835,"Agassiz, Louis,      1807 -1873",,French,Page 19
https://www.biodiversitylibrary.org/page/4771956,Book,"Revue critique des poissons fossiles figurés dans l'Ittiolitologia veronesé  ",Neuchatel,Imprimerie de Petitpierre et Prince,1835,"Agassiz, Louis,      1807 -1873",,French,Page 4
https://www.biodiversitylibrary.org/page/4771985,Book,"Revue critique des poissons fossiles figurés dans l'Ittiolitologia veronesé  ",Neuchatel,Imprimerie de Petitpierre et Prince,1835,"Agassiz, Louis,      1807 -1873",,French,Page 33
https://www.biodiversitylibrary.org/page/41265820,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 870
