﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3355882,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 392
https://www.biodiversitylibrary.org/page/5741016,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 183
https://www.biodiversitylibrary.org/page/5403815,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 110
https://www.biodiversitylibrary.org/page/5403869,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 49
https://www.biodiversitylibrary.org/page/55423029,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 9
https://www.biodiversitylibrary.org/page/35471779,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 369
https://www.biodiversitylibrary.org/page/29593733,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1920,"Università di Pavia.  Istituto botanico.     ",ser.2:v.17 (1920),Italian,Page 166
https://www.biodiversitylibrary.org/page/36708757,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 41
https://www.biodiversitylibrary.org/page/36708836,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 82
https://www.biodiversitylibrary.org/page/41680986,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.1 Page 29
https://www.biodiversitylibrary.org/page/41816835,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 17
https://www.biodiversitylibrary.org/page/41816825,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/12611129,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 88
https://www.biodiversitylibrary.org/page/12605133,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1867,"Naturhistorischer Verein in Augsburg.       ",v.19 (1867),German,Page 90
