﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58478298,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 259
https://www.biodiversitylibrary.org/page/26416349,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 466
https://www.biodiversitylibrary.org/page/61801545,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2002,"California Academy of Sciences       ",(2002:Oct.-Nov.),English,Page 16
https://www.biodiversitylibrary.org/page/61801550,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2002,"California Academy of Sciences       ",(2002:Aug.-Sep.),English,Page 5
https://www.biodiversitylibrary.org/page/31662583,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 479
https://www.biodiversitylibrary.org/page/31662587,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 483
https://www.biodiversitylibrary.org/page/62195898,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/61248867,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,
https://www.biodiversitylibrary.org/page/61249311,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 432
https://www.biodiversitylibrary.org/page/61248866,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,
https://www.biodiversitylibrary.org/page/61249313,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 434
https://www.biodiversitylibrary.org/page/61249336,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 457
https://www.biodiversitylibrary.org/page/61249309,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 430
https://www.biodiversitylibrary.org/page/61249312,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/61248409,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 806
https://www.biodiversitylibrary.org/page/61248575,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 972
https://www.biodiversitylibrary.org/page/61248410,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 807
https://www.biodiversitylibrary.org/page/61656722,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 263
https://www.biodiversitylibrary.org/page/1346442,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 308
