﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140922,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 777
https://www.biodiversitylibrary.org/page/4981613,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 259
https://www.biodiversitylibrary.org/page/42836778,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 259
https://www.biodiversitylibrary.org/page/215756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/42829753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/33641188,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 264
https://www.biodiversitylibrary.org/page/12619473,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 670
https://www.biodiversitylibrary.org/page/12619379,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 580
https://www.biodiversitylibrary.org/page/51002751,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.137 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/401574,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 597
https://www.biodiversitylibrary.org/page/385446,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 243
https://www.biodiversitylibrary.org/page/385733,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 530
https://www.biodiversitylibrary.org/page/60684982,Journal,"Crop production. Annual report of the National research programs  ",[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.1 (1978),English,Page 168
https://www.biodiversitylibrary.org/page/60684993,Journal,"Crop production. Annual report of the National research programs  ",[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.1 (1978),English,Page 179
https://www.biodiversitylibrary.org/page/60698230,Journal,"Crop production research  ","[Washington, D.C.]",The Service,1980,"United States.  Agricultural Research Service.     ",pt.1 (1980),English,Page 143
https://www.biodiversitylibrary.org/page/60685447,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/60697957,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.1 (1981),English,Page 144
https://www.biodiversitylibrary.org/page/36535273,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 500
https://www.biodiversitylibrary.org/page/36535416,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 643
https://www.biodiversitylibrary.org/page/36535488,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/34002946,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 36
https://www.biodiversitylibrary.org/page/34002888,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page X
https://www.biodiversitylibrary.org/page/54315500,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page lxvi
https://www.biodiversitylibrary.org/page/54308153,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page lxvi
https://www.biodiversitylibrary.org/page/54308549,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 589
https://www.biodiversitylibrary.org/page/54316091,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 589
https://www.biodiversitylibrary.org/page/36476942,,"fu niu shan yao yong zhi wu zhi 伏牛山药用植物志  ",,ke xue chu ban she科学出版社,,"Yin,  Weiping & Wang Zhongdong 尹卫平，王忠东       ",v.1,Chinese,Page 12
https://www.biodiversitylibrary.org/page/46320056,Book,"Grass varieties in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 292
https://www.biodiversitylibrary.org/page/46319973,Book,"Grass varieties in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 209
https://www.biodiversitylibrary.org/page/36473355,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36470298,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 316
https://www.biodiversitylibrary.org/page/36470005,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/44970887,,"hua bei jing ji zhi wu zhi yao  ",,zhong guo ke xue yuan chu ban,,"Cui, Youwen.       ",,,Page 640
https://www.biodiversitylibrary.org/page/36640438,,"hua bei qu zi tan di li zi liao  ",,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/44651817,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 98
https://www.biodiversitylibrary.org/page/44970991,,"huang he zhong you zhi bei qu hua ji bao tu zhi wu zai pei  ",,ke xue chu ban she,,"Cui, Youwen.       ",,,Page 91
https://www.biodiversitylibrary.org/page/42364030,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 180
https://www.biodiversitylibrary.org/page/36699427,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 315
https://www.biodiversitylibrary.org/page/36699368,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36698891,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699142,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 248
https://www.biodiversitylibrary.org/page/45741620,Journal,Journal of the Arnold Arboretum  Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 211
https://www.biodiversitylibrary.org/page/47950408,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 117
https://www.biodiversitylibrary.org/page/48293349,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 346
https://www.biodiversitylibrary.org/page/48710370,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/335934,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 120
https://www.biodiversitylibrary.org/page/335944,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 130
https://www.biodiversitylibrary.org/page/336400,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 552
https://www.biodiversitylibrary.org/page/335269,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 202
https://www.biodiversitylibrary.org/page/335783,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 699
https://www.biodiversitylibrary.org/page/178155,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 339
https://www.biodiversitylibrary.org/page/2226200,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 178
https://www.biodiversitylibrary.org/page/2215706,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/62718183,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 196
https://www.biodiversitylibrary.org/page/62718252,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 265
https://www.biodiversitylibrary.org/page/36771530,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 356
https://www.biodiversitylibrary.org/page/15146674,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 389
https://www.biodiversitylibrary.org/page/31199923,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 462
https://www.biodiversitylibrary.org/page/31199570,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 113
https://www.biodiversitylibrary.org/page/36705783,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 499
https://www.biodiversitylibrary.org/page/36705918,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 634
https://www.biodiversitylibrary.org/page/56649472,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,165
https://www.biodiversitylibrary.org/page/36864329,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 165
https://www.biodiversitylibrary.org/page/41643462,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 32
https://www.biodiversitylibrary.org/page/54617215,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 93
https://www.biodiversitylibrary.org/page/60570074,Journal,"Proceedings of the ... Eastern Native Grass Symposium  ","Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",2nd,English,Page 348
https://www.biodiversitylibrary.org/page/60569821,Journal,"Proceedings of the ... Eastern Native Grass Symposium  ","Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",2nd,English,Page 95
https://www.biodiversitylibrary.org/page/60570068,Journal,"Proceedings of the ... Eastern Native Grass Symposium  ","Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",2nd,English,Page 342
https://www.biodiversitylibrary.org/page/48746046,Book,"The protection of lawn and turf grasses, 1979-April 1991 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1991,"National Agricultural Library (U.S.)       ",no.107,English,Page 38
https://www.biodiversitylibrary.org/page/36800797,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 709
https://www.biodiversitylibrary.org/page/36800795,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 707
https://www.biodiversitylibrary.org/page/36800941,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 853
https://www.biodiversitylibrary.org/page/53330158,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 393
https://www.biodiversitylibrary.org/page/59956796,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 166
https://www.biodiversitylibrary.org/page/3403420,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 22
https://www.biodiversitylibrary.org/page/36748623,,"shan xi wei he liu yu zhi za cao 陕西渭河流域之杂草  ",,xi bei nong xue yuan 西北农学院,1954,"Kung, Hsien-Wu,      1897 -1984",,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36602401,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 258
https://www.biodiversitylibrary.org/page/9305642,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1031
https://www.biodiversitylibrary.org/page/61497923,Journal,"Summary of re-identifications - January through April 1961 : Change No. 4  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.4,English,Page 28
https://www.biodiversitylibrary.org/page/726731,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1305
https://www.biodiversitylibrary.org/page/36660663,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 815
https://www.biodiversitylibrary.org/page/15484712,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 424
https://www.biodiversitylibrary.org/page/36580222,,"tu rang diao cha shou ce 土壤调查手册  ",,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 185
https://www.biodiversitylibrary.org/page/51565372,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 21
https://www.biodiversitylibrary.org/page/51565555,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 234
https://www.biodiversitylibrary.org/page/51565457,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 140
https://www.biodiversitylibrary.org/page/36776240,,"xi zang nong ye kao cha bao gao 西藏农业考察报告  ",,ke xue chu ban she 科学出版社,1958,"xi zang gong zuo dui nong ye ke xue zu 西藏工作队农业科学组       ",,Chinese,Page 488
https://www.biodiversitylibrary.org/page/36776004,,"xi zang nong ye kao cha bao gao 西藏农业考察报告  ",,ke xue chu ban she 科学出版社,1958,"xi zang gong zuo dui nong ye ke xue zu 西藏工作队农业科学组       ",,Chinese,Page 252
https://www.biodiversitylibrary.org/page/36775773,,"xi zang nong ye kao cha bao gao 西藏农业考察报告  ",,ke xue chu ban she 科学出版社,1958,"xi zang gong zuo dui nong ye ke xue zu 西藏工作队农业科学组       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36775801,,"xi zang nong ye kao cha bao gao 西藏农业考察报告  ",,ke xue chu ban she 科学出版社,1958,"xi zang gong zuo dui nong ye ke xue zu 西藏工作队农业科学组       ",,Chinese,Page 49
https://www.biodiversitylibrary.org/page/44745418,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 483
https://www.biodiversitylibrary.org/page/44745359,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 424
https://www.biodiversitylibrary.org/page/36681011,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 789
https://www.biodiversitylibrary.org/page/36680788,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 566
https://www.biodiversitylibrary.org/page/44849099,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2176
https://www.biodiversitylibrary.org/page/44918264,,"zhi wu fen lei xue jian bian  ",,gao deng jiao yu chu ban she,,"Hu, Xiansu       ",,,Page 310
https://www.biodiversitylibrary.org/page/36464455,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36671247,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1988,"xi bei zhi wu yan jiu suo ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi       ",1,Chinese,Page 101
https://www.biodiversitylibrary.org/page/36596142,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36551470,,"zhong guo zao zhi zhi wu yuan liao zhi  ",,qing gong ye chu ban she,1959,"Sun, Baoming & Li Zhongkai       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36547183,,"zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao  ",,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/36570293,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 714
https://www.biodiversitylibrary.org/page/36570657,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 1078
https://www.biodiversitylibrary.org/page/36694817,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1227
