﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513889,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 21
https://www.biodiversitylibrary.org/page/54513895,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 27
https://www.biodiversitylibrary.org/page/11875612,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 166
https://www.biodiversitylibrary.org/page/11875928,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 482
https://www.biodiversitylibrary.org/page/11876042,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 596
https://www.biodiversitylibrary.org/page/37639440,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571769,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 260
https://www.biodiversitylibrary.org/page/33022865,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023207,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 368
https://www.biodiversitylibrary.org/page/38460575,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/9719559,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1878,"Société linnéenne de Normandie.       ","ser. 3, v. 3 (1878-1879)",French,Page 256
https://www.biodiversitylibrary.org/page/9723649,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1879,"Société linnéenne de Normandie.       ","ser. 3, v. 4 (1879-1880)",French,Page 260
https://www.biodiversitylibrary.org/page/2806837,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 378
https://www.biodiversitylibrary.org/page/31564436,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 670
https://www.biodiversitylibrary.org/page/7490195,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 368
https://www.biodiversitylibrary.org/page/50672224,Book,"Catálogo de la colección de aves del Museo Nacional  ",México,Museo Nacional,1895,,,Spanish,Page 11
https://www.biodiversitylibrary.org/page/48033057,Book,"Catalogue des collections ornithologiques en vente chez  ",Paris,A. Bouvier,1874,"Bouvier, Aimé.       ",,French,Page 37
https://www.biodiversitylibrary.org/page/14955944,Book,"Catalogue descriptif des trochilidés, ou oiseaux-mouches aujourd'hui connus. Revue d'après les exemplaires du Musée de Caen  ",Caen,"F. Le Blanc-Hardel, imprimeur",1881,"Eudes-Deslongchamps, Eugène,      1830 -1889",,French,Page 108
https://www.biodiversitylibrary.org/page/14956260,Book,"Catalogue descriptif des trochilidés, ou oiseaux-mouches aujourd'hui connus. Revue d'après les exemplaires du Musée de Caen  ",Caen,"F. Le Blanc-Hardel, imprimeur",1881,"Eudes-Deslongchamps, Eugène,      1830 -1889",,French,Page 424
https://www.biodiversitylibrary.org/page/818747,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 194
https://www.biodiversitylibrary.org/page/27588253,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 194
https://www.biodiversitylibrary.org/page/8347865,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 63
https://www.biodiversitylibrary.org/page/52107741,Journal,"The condor  ","Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",Index v.11-20 (1909-1918),English,Page 65
https://www.biodiversitylibrary.org/page/12782787,Book,"The dates of publication of some of the zoological works of the late John Gould, F.R.S  ",London,R. H. Porter,1885,"Waterhouse, Frederick Herschel,      1845 -1919",,English,Page 53
https://www.biodiversitylibrary.org/page/14373934,Book,"Ensayo ornitológico de los troquilideos ó colibríes de México  ",México,I Escalante,1875,"Montes de Oca, Rafael,      19th cent -",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/9153354,Book,"Genera of humming birds : being also a complete monograph of these birds  ",London,[A. Boucard?],1894,"Boucard, Adolphe,      1839 -1905",1894-1895,English,Page 109
https://www.biodiversitylibrary.org/page/10279316,Book,"Genera of humming birds : being also a complete monograph of these birds  ",London,[A. Boucard?],1894,"Boucard, Adolphe,      1839 -1905",1894-1895,English,Page 109
