﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259912,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 71
https://www.biodiversitylibrary.org/page/27147046,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 59
https://www.biodiversitylibrary.org/page/39271445,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 72
https://www.biodiversitylibrary.org/page/51763465,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 438
https://www.biodiversitylibrary.org/page/7557790,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 429
https://www.biodiversitylibrary.org/page/29696197,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 4 no. 7,English,Page 372
https://www.biodiversitylibrary.org/page/9406158,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 366
https://www.biodiversitylibrary.org/page/58763252,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W Pt. IV containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 642
https://www.biodiversitylibrary.org/page/51503094,Book,"A Cornish fauna; being a compendium of the natural history of the county, intented to form a companion to the collection in the Museum of the Royal Institution of Cornwall Part 3 Containing the zoophytes and calcareous corallines",Truro,printed for the Royal Institution of Cornwall ; by L.E. Gillet,1844,"Couch, Jonathan,      1789 -1870",,English,Page 155
https://www.biodiversitylibrary.org/page/25308266,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 42 (1826),French,
https://www.biodiversitylibrary.org/page/58007160,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 820
https://www.biodiversitylibrary.org/page/27783190,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 59
https://www.biodiversitylibrary.org/page/22962632,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 459
https://www.biodiversitylibrary.org/page/17228653,Book,"Fauna of New England, 8. List of the pisces  ",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 74
https://www.biodiversitylibrary.org/page/38477409,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1106182,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 97
https://www.biodiversitylibrary.org/page/32979495,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 871
https://www.biodiversitylibrary.org/page/19837877,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 162
https://www.biodiversitylibrary.org/page/12318277,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 160
https://www.biodiversitylibrary.org/page/15930174,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 139
https://www.biodiversitylibrary.org/page/9684222,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.71=Poissons t.7 (1802-1804),Latin,Page 345
https://www.biodiversitylibrary.org/page/12741643,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.71=Poissons t.7 (1802-1804),Latin,Page 345
https://www.biodiversitylibrary.org/page/12053612,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 599
https://www.biodiversitylibrary.org/page/41229605,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 599
https://www.biodiversitylibrary.org/page/12702358,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 21
https://www.biodiversitylibrary.org/page/58965588,Book,"Ittiolitologia veronese del Museo Bozziano : ora annesso a quello del Conte Giovambattista Gazola e di altri gabinetti di fossili veronesi ; con la versione latina  ",Verona,Dalla Stamperia Giuliari,1796,"Volta, Giovanni Serafino,      1764 -1842",v.1 (1796) [Text],Italian,Page CCCI
https://www.biodiversitylibrary.org/page/58965609,Book,"Ittiolitologia veronese del Museo Bozziano : ora annesso a quello del Conte Giovambattista Gazola e di altri gabinetti di fossili veronesi ; con la versione latina  ",Verona,Dalla Stamperia Giuliari,1796,"Volta, Giovanni Serafino,      1764 -1842",v.1 (1796) [Text],Italian,Page CCCXXII
https://www.biodiversitylibrary.org/page/58965410,Book,"Ittiolitologia veronese del Museo Bozziano : ora annesso a quello del Conte Giovambattista Gazola e di altri gabinetti di fossili veronesi ; con la versione latina  ",Verona,Dalla Stamperia Giuliari,1796,"Volta, Giovanni Serafino,      1764 -1842",v.1 (1796) [Text],Italian,Page CXXIII
https://www.biodiversitylibrary.org/page/35627736,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/13553149,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 31
https://www.biodiversitylibrary.org/page/53714607,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/43817763,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 108
https://www.biodiversitylibrary.org/page/2762221,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 316
https://www.biodiversitylibrary.org/page/27584796,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 316
