﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12619462,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 659
https://www.biodiversitylibrary.org/page/12619123,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 329
https://www.biodiversitylibrary.org/page/5253035,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 329
https://www.biodiversitylibrary.org/page/424029,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 242
https://www.biodiversitylibrary.org/page/56970450,Collection,James Franklin Collins correspondence  Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970444,Collection,James Franklin Collins correspondence  Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970451,Collection,James Franklin Collins correspondence  Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/39918897,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 473
https://www.biodiversitylibrary.org/page/2044357,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 1192
https://www.biodiversitylibrary.org/page/2038055,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 81
https://www.biodiversitylibrary.org/page/53809353,Book,"Musci Mexicani 1st-2nd century ","Burlington, Vt",C.G. Pringle,1896,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,1st century
https://www.biodiversitylibrary.org/page/20632407,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 235
https://www.biodiversitylibrary.org/page/28694871,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 286
