﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011008,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 204
https://www.biodiversitylibrary.org/page/34011003,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 199
https://www.biodiversitylibrary.org/page/34011004,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 200
https://www.biodiversitylibrary.org/page/51528303,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55690357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/15447737,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 28
https://www.biodiversitylibrary.org/page/52334214,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 20
https://www.biodiversitylibrary.org/page/52334200,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/52334204,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/39555201,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/7352554,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 309
https://www.biodiversitylibrary.org/page/48159844,Book,"Anweisung für Anfänger Pflanzen zum Nutzen und Vergnügen zu sammlen [that is, sammeln] und nach dem Linneischen System zu bestimmen  ",Gotha,Bey Carl Wilhelm Ettinger,1778,"Roth, Albrecht Wilhelm,      1757 -1834",,German,Page 168
https://www.biodiversitylibrary.org/page/57559881,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1984,"University of Florida.  Center for Aquatic Plants.     ",v.4:no.1-2 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/28759821,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 18
https://www.biodiversitylibrary.org/page/54941751,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 21
https://www.biodiversitylibrary.org/page/54941921,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 35
https://www.biodiversitylibrary.org/page/54941683,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 65
https://www.biodiversitylibrary.org/page/54941958,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 72
https://www.biodiversitylibrary.org/page/54938701,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 70
