﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085913,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 554
https://www.biodiversitylibrary.org/page/10641193,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 138
https://www.biodiversitylibrary.org/page/10641194,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 139
https://www.biodiversitylibrary.org/page/10641199,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 144
https://www.biodiversitylibrary.org/page/10641404,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 354
https://www.biodiversitylibrary.org/page/58002942,Book,Rare and endangered plants of Puerto Rico : a committee report,[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 21
https://www.biodiversitylibrary.org/page/633004,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 376
https://www.biodiversitylibrary.org/page/47021251,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 913
https://www.biodiversitylibrary.org/page/47021491,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1153
https://www.biodiversitylibrary.org/page/31600226,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 616
https://www.biodiversitylibrary.org/page/31600246,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 636
